Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2009,10204,10204,2774,Bloomberg Barclays US Aggregate Bond Index,11341,11341,4427,ICE BofA Merrill Lynch High Yield Master II,9448,9448,11381,Bloomberg Barclays 1-5 Year Government/Credit,11271,11271,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2009,10472,10472,2774,Bloomberg Barclays US Aggregate Bond Index,11524,11524,4427,ICE BofA Merrill Lynch High Yield Master II,10032,10032,11381,Bloomberg Barclays 1-5 Year Government/Credit,11361,11361,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2009,10618,10618,2774,Bloomberg Barclays US Aggregate Bond Index,11643,11643,4427,ICE BofA Merrill Lynch High Yield Master II,10236,10236,11381,Bloomberg Barclays 1-5 Year Government/Credit,11448,11448,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2009,10779,10779,2774,Bloomberg Barclays US Aggregate Bond Index,11765,11765,4427,ICE BofA Merrill Lynch High Yield Master II,10848,10848,11381,Bloomberg Barclays 1-5 Year Government/Credit,11512,11512,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2009,10927,10927,2774,Bloomberg Barclays US Aggregate Bond Index,11823,11823,4427,ICE BofA Merrill Lynch High Yield Master II,11042,11042,11381,Bloomberg Barclays 1-5 Year Government/Credit,11557,11557,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2009,11006,11006,2774,Bloomberg Barclays US Aggregate Bond Index,11976,11976,4427,ICE BofA Merrill Lynch High Yield Master II,11154,11154,11381,Bloomberg Barclays 1-5 Year Government/Credit,11674,11674,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2009,11111,11111,2774,Bloomberg Barclays US Aggregate Bond Index,11789,11789,4427,ICE BofA Merrill Lynch High Yield Master II,11503,11503,11381,Bloomberg Barclays 1-5 Year Government/Credit,11561,11561,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2010,11180,11180,2774,Bloomberg Barclays US Aggregate Bond Index,11969,11969,4427,ICE BofA Merrill Lynch High Yield Master II,11678,11678,11381,Bloomberg Barclays 1-5 Year Government/Credit,11686,11686,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2010,11237,11237,2774,Bloomberg Barclays US Aggregate Bond Index,12014,12014,4427,ICE BofA Merrill Lynch High Yield Master II,11696,11696,11381,Bloomberg Barclays 1-5 Year Government/Credit,11726,11726,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2010,11338,11338,2774,Bloomberg Barclays US Aggregate Bond Index,11999,11999,4427,ICE BofA Merrill Lynch High Yield Master II,12058,12058,11381,Bloomberg Barclays 1-5 Year Government/Credit,11699,11699,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2010,11419,11419,2774,Bloomberg Barclays US Aggregate Bond Index,12124,12124,4427,ICE BofA Merrill Lynch High Yield Master II,12328,12328,11381,Bloomberg Barclays 1-5 Year Government/Credit,11760,11760,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2010,11338,11338,2774,Bloomberg Barclays US Aggregate Bond Index,12226,12226,4427,ICE BofA Merrill Lynch High Yield Master II,11894,11894,11381,Bloomberg Barclays 1-5 Year Government/Credit,11811,11811,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2010,11356,11356,2774,Bloomberg Barclays US Aggregate Bond Index,12418,12418,4427,ICE BofA Merrill Lynch High Yield Master II,12049,12049,11381,Bloomberg Barclays 1-5 Year Government/Credit,11907,11907,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2010,11498,11498,2774,Bloomberg Barclays US Aggregate Bond Index,12550,12550,4427,ICE BofA Merrill Lynch High Yield Master II,12466,12466,11381,Bloomberg Barclays 1-5 Year Government/Credit,12000,12000,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2010,11520,11520,2774,Bloomberg Barclays US Aggregate Bond Index,12712,12712,4427,ICE BofA Merrill Lynch High Yield Master II,12486,12486,11381,Bloomberg Barclays 1-5 Year Government/Credit,12059,12059,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2010,11653,11653,2774,Bloomberg Barclays US Aggregate Bond Index,12725,12725,4427,ICE BofA Merrill Lynch High Yield Master II,12856,12856,11381,Bloomberg Barclays 1-5 Year Government/Credit,12105,12105,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2010,11722,11722,2774,Bloomberg Barclays US Aggregate Bond Index,12771,12771,4427,ICE BofA Merrill Lynch High Yield Master II,13168,13168,11381,Bloomberg Barclays 1-5 Year Government/Credit,12159,12159,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2010,11696,11696,2774,Bloomberg Barclays US Aggregate Bond Index,12697,12697,4427,ICE BofA Merrill Lynch High Yield Master II,13021,13021,11381,Bloomberg Barclays 1-5 Year Government/Credit,12103,12103,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2010,11784,11784,2774,Bloomberg Barclays US Aggregate Bond Index,12560,12560,4427,ICE BofA Merrill Lynch High Yield Master II,13251,13251,11381,Bloomberg Barclays 1-5 Year Government/Credit,12033,12033,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2011,11905,11905,2774,Bloomberg Barclays US Aggregate Bond Index,12575,12575,4427,ICE BofA Merrill Lynch High Yield Master II,13529,13529,11381,Bloomberg Barclays 1-5 Year Government/Credit,12079,12079,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2011,11953,11953,2774,Bloomberg Barclays US Aggregate Bond Index,12606,12606,4427,ICE BofA Merrill Lynch High Yield Master II,13710,13710,11381,Bloomberg Barclays 1-5 Year Government/Credit,12067,12067,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2011,12003,12003,2774,Bloomberg Barclays US Aggregate Bond Index,12613,12613,4427,ICE BofA Merrill Lynch High Yield Master II,13768,13768,11381,Bloomberg Barclays 1-5 Year Government/Credit,12065,12065,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2011,12064,12064,2774,Bloomberg Barclays US Aggregate Bond Index,12774,12774,4427,ICE BofA Merrill Lynch High Yield Master II,13977,13977,11381,Bloomberg Barclays 1-5 Year Government/Credit,12163,12163,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2011,12124,12124,2774,Bloomberg Barclays US Aggregate Bond Index,12940,12940,4427,ICE BofA Merrill Lynch High Yield Master II,14045,14045,11381,Bloomberg Barclays 1-5 Year Government/Credit,12248,12248,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2011,12113,12113,2774,Bloomberg Barclays US Aggregate Bond Index,12902,12902,4427,ICE BofA Merrill Lynch High Yield Master II,13904,13904,11381,Bloomberg Barclays 1-5 Year Government/Credit,12245,12245,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2011,12162,12162,2774,Bloomberg Barclays US Aggregate Bond Index,13107,13107,4427,ICE BofA Merrill Lynch High Yield Master II,14076,14076,11381,Bloomberg Barclays 1-5 Year Government/Credit,12338,12338,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2011,12051,12051,2774,Bloomberg Barclays US Aggregate Bond Index,13299,13299,4427,ICE BofA Merrill Lynch High Yield Master II,13512,13512,11381,Bloomberg Barclays 1-5 Year Government/Credit,12394,12394,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2011,11992,11992,2774,Bloomberg Barclays US Aggregate Bond Index,13395,13395,4427,ICE BofA Merrill Lynch High Yield Master II,13026,13026,11381,Bloomberg Barclays 1-5 Year Government/Credit,12357,12357,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2011,12278,12278,2774,Bloomberg Barclays US Aggregate Bond Index,13410,13410,4427,ICE BofA Merrill Lynch High Yield Master II,13802,13802,11381,Bloomberg Barclays 1-5 Year Government/Credit,12395,12395,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2011,12291,12291,2774,Bloomberg Barclays US Aggregate Bond Index,13398,13398,4427,ICE BofA Merrill Lynch High Yield Master II,13497,13497,11381,Bloomberg Barclays 1-5 Year Government/Credit,12374,12374,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2011,12352,12352,2774,Bloomberg Barclays US Aggregate Bond Index,13545,13545,4427,ICE BofA Merrill Lynch High Yield Master II,13831,13831,11381,Bloomberg Barclays 1-5 Year Government/Credit,12410,12410,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2012,12481,12481,2774,Bloomberg Barclays US Aggregate Bond Index,13664,13664,4427,ICE BofA Merrill Lynch High Yield Master II,14233,14233,11381,Bloomberg Barclays 1-5 Year Government/Credit,12494,12494,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/29/2012,12583,12583,2774,Bloomberg Barclays US Aggregate Bond Index,13661,13661,4427,ICE BofA Merrill Lynch High Yield Master II,14557,14557,11381,Bloomberg Barclays 1-5 Year Government/Credit,12488,12488,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2012,12663,12663,2774,Bloomberg Barclays US Aggregate Bond Index,13586,13586,4427,ICE BofA Merrill Lynch High Yield Master II,14543,14543,11381,Bloomberg Barclays 1-5 Year Government/Credit,12477,12477,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2012,12702,12702,2774,Bloomberg Barclays US Aggregate Bond Index,13737,13737,4427,ICE BofA Merrill Lynch High Yield Master II,14692,14692,11381,Bloomberg Barclays 1-5 Year Government/Credit,12532,12532,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2012,12663,12663,2774,Bloomberg Barclays US Aggregate Bond Index,13861,13861,4427,ICE BofA Merrill Lynch High Yield Master II,14515,14515,11381,Bloomberg Barclays 1-5 Year Government/Credit,12542,12542,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2012,12749,12749,2774,Bloomberg Barclays US Aggregate Bond Index,13867,13867,4427,ICE BofA Merrill Lynch High Yield Master II,14810,14810,11381,Bloomberg Barclays 1-5 Year Government/Credit,12551,12551,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2012,12802,12802,2774,Bloomberg Barclays US Aggregate Bond Index,14058,14058,4427,ICE BofA Merrill Lynch High Yield Master II,15094,15094,11381,Bloomberg Barclays 1-5 Year Government/Credit,12621,12621,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2012,12906,12906,2774,Bloomberg Barclays US Aggregate Bond Index,14067,14067,4427,ICE BofA Merrill Lynch High Yield Master II,15276,15276,11381,Bloomberg Barclays 1-5 Year Government/Credit,12643,12643,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2012,12971,12971,2774,Bloomberg Barclays US Aggregate Bond Index,14086,14086,4427,ICE BofA Merrill Lynch High Yield Master II,15493,15493,11381,Bloomberg Barclays 1-5 Year Government/Credit,12662,12662,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2012,13011,13011,2774,Bloomberg Barclays US Aggregate Bond Index,14114,14114,4427,ICE BofA Merrill Lynch High Yield Master II,15621,15621,11381,Bloomberg Barclays 1-5 Year Government/Credit,12665,12665,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2012,13051,13051,2774,Bloomberg Barclays US Aggregate Bond Index,14136,14136,4427,ICE BofA Merrill Lynch High Yield Master II,15737,15737,11381,Bloomberg Barclays 1-5 Year Government/Credit,12688,12688,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2012,13104,13104,2774,Bloomberg Barclays US Aggregate Bond Index,14116,14116,4427,ICE BofA Merrill Lynch High Yield Master II,15987,15987,11381,Bloomberg Barclays 1-5 Year Government/Credit,12688,12688,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2013,13172,13172,2774,Bloomberg Barclays US Aggregate Bond Index,14018,14018,4427,ICE BofA Merrill Lynch High Yield Master II,16207,16207,11381,Bloomberg Barclays 1-5 Year Government/Credit,12678,12678,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2013,13186,13186,2774,Bloomberg Barclays US Aggregate Bond Index,14088,14088,4427,ICE BofA Merrill Lynch High Yield Master II,16282,16282,11381,Bloomberg Barclays 1-5 Year Government/Credit,12713,12713,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2013,13236,13236,2774,Bloomberg Barclays US Aggregate Bond Index,14099,14099,4427,ICE BofA Merrill Lynch High Yield Master II,16449,16449,11381,Bloomberg Barclays 1-5 Year Government/Credit,12722,12722,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2013,13304,13304,2774,Bloomberg Barclays US Aggregate Bond Index,14242,14242,4427,ICE BofA Merrill Lynch High Yield Master II,16755,16755,11381,Bloomberg Barclays 1-5 Year Government/Credit,12759,12759,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2013,13304,13304,2774,Bloomberg Barclays US Aggregate Bond Index,13988,13988,4427,ICE BofA Merrill Lynch High Yield Master II,16666,16666,11381,Bloomberg Barclays 1-5 Year Government/Credit,12696,12696,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2013,13240,13240,2774,Bloomberg Barclays US Aggregate Bond Index,13771,13771,4427,ICE BofA Merrill Lynch High Yield Master II,16227,16227,11381,Bloomberg Barclays 1-5 Year Government/Credit,12626,12626,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2013,13323,13323,2774,Bloomberg Barclays US Aggregate Bond Index,13790,13790,4427,ICE BofA Merrill Lynch High Yield Master II,16532,16532,11381,Bloomberg Barclays 1-5 Year Government/Credit,12668,12668,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2013,13309,13309,2774,Bloomberg Barclays US Aggregate Bond Index,13720,13720,4427,ICE BofA Merrill Lynch High Yield Master II,16429,16429,11381,Bloomberg Barclays 1-5 Year Government/Credit,12635,12635,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2013,13364,13364,2774,Bloomberg Barclays US Aggregate Bond Index,13849,13849,4427,ICE BofA Merrill Lynch High Yield Master II,16592,16592,11381,Bloomberg Barclays 1-5 Year Government/Credit,12706,12706,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2013,13461,13461,2774,Bloomberg Barclays US Aggregate Bond Index,13961,13961,4427,ICE BofA Merrill Lynch High Yield Master II,17000,17000,11381,Bloomberg Barclays 1-5 Year Government/Credit,12751,12751,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2013,13516,13516,2774,Bloomberg Barclays US Aggregate Bond Index,13909,13909,4427,ICE BofA Merrill Lynch High Yield Master II,17079,17079,11381,Bloomberg Barclays 1-5 Year Government/Credit,12775,12775,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2013,13563,13563,2774,Bloomberg Barclays US Aggregate Bond Index,13831,13831,4427,ICE BofA Merrill Lynch High Yield Master II,17173,17173,11381,Bloomberg Barclays 1-5 Year Government/Credit,12724,12724,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2014,13605,13605,2774,Bloomberg Barclays US Aggregate Bond Index,14035,14035,4427,ICE BofA Merrill Lynch High Yield Master II,17300,17300,11381,Bloomberg Barclays 1-5 Year Government/Credit,12781,12781,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2014,13661,13661,2774,Bloomberg Barclays US Aggregate Bond Index,14110,14110,4427,ICE BofA Merrill Lynch High Yield Master II,17646,17646,11381,Bloomberg Barclays 1-5 Year Government/Credit,12809,12809,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2014,13762,13762,2774,Bloomberg Barclays US Aggregate Bond Index,14085,14085,4427,ICE BofA Merrill Lynch High Yield Master II,17687,17687,11381,Bloomberg Barclays 1-5 Year Government/Credit,12775,12775,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2014,13818,13818,2774,Bloomberg Barclays US Aggregate Bond Index,14204,14204,4427,ICE BofA Merrill Lynch High Yield Master II,17810,17810,11381,Bloomberg Barclays 1-5 Year Government/Credit,12813,12813,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2014,13861,13861,2774,Bloomberg Barclays US Aggregate Bond Index,14366,14366,4427,ICE BofA Merrill Lynch High Yield Master II,17989,17989,11381,Bloomberg Barclays 1-5 Year Government/Credit,12868,12868,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2014,13893,13893,2774,Bloomberg Barclays US Aggregate Bond Index,14373,14373,4427,ICE BofA Merrill Lynch High Yield Master II,18141,18141,11381,Bloomberg Barclays 1-5 Year Government/Credit,12858,12858,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2014,13865,13865,2774,Bloomberg Barclays US Aggregate Bond Index,14337,14337,4427,ICE BofA Merrill Lynch High Yield Master II,17901,17901,11381,Bloomberg Barclays 1-5 Year Government/Credit,12835,12835,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2014,13936,13936,2774,Bloomberg Barclays US Aggregate Bond Index,14496,14496,4427,ICE BofA Merrill Lynch High Yield Master II,18173,18173,11381,Bloomberg Barclays 1-5 Year Government/Credit,12881,12881,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2014,13816,13816,2774,Bloomberg Barclays US Aggregate Bond Index,14397,14397,4427,ICE BofA Merrill Lynch High Yield Master II,17792,17792,11381,Bloomberg Barclays 1-5 Year Government/Credit,12852,12852,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2014,13773,13773,2774,Bloomberg Barclays US Aggregate Bond Index,14539,14539,4427,ICE BofA Merrill Lynch High Yield Master II,17995,17995,11381,Bloomberg Barclays 1-5 Year Government/Credit,12912,12912,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2014,13658,13658,2774,Bloomberg Barclays US Aggregate Bond Index,14642,14642,4427,ICE BofA Merrill Lynch High Yield Master II,17866,17866,11381,Bloomberg Barclays 1-5 Year Government/Credit,12950,12950,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2014,13426,13426,2774,Bloomberg Barclays US Aggregate Bond Index,14656,14656,4427,ICE BofA Merrill Lynch High Yield Master II,17603,17603,11381,Bloomberg Barclays 1-5 Year Government/Credit,12905,12905,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2015,13455,13455,2774,Bloomberg Barclays US Aggregate Bond Index,14963,14963,4427,ICE BofA Merrill Lynch High Yield Master II,17724,17724,11381,Bloomberg Barclays 1-5 Year Government/Credit,13028,13028,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2015,13601,13601,2774,Bloomberg Barclays US Aggregate Bond Index,14822,14822,4427,ICE BofA Merrill Lynch High Yield Master II,18147,18147,11381,Bloomberg Barclays 1-5 Year Government/Credit,12979,12979,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2015,13620,13620,2774,Bloomberg Barclays US Aggregate Bond Index,14891,14891,4427,ICE BofA Merrill Lynch High Yield Master II,18050,18050,11381,Bloomberg Barclays 1-5 Year Government/Credit,13029,13029,,,,,,,,
