Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2010,9705,9705,8754,SP 500 TR,7535,7535,11520,SP 400 Index TR,8455,8455,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2010,10230,10230,8754,SP 500 TR,7990,7990,11520,SP 400 Index TR,9058,9058,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2010,10603,10603,8754,SP 500 TR,8116,8116,11520,SP 400 Index TR,9444,9444,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2010,9927,9927,8754,SP 500 TR,7468,7468,11520,SP 400 Index TR,8765,8765,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2010,9665,9665,8754,SP 500 TR,7077,7077,11520,SP 400 Index TR,8190,8190,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2010,10008,10008,8754,SP 500 TR,7573,7573,11520,SP 400 Index TR,8756,8756,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2010,9604,9604,8754,SP 500 TR,7231,7231,11520,SP 400 Index TR,8323,8323,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2010,10321,10321,8754,SP 500 TR,7876,7876,11520,SP 400 Index TR,9264,9264,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2010,10623,10623,8754,SP 500 TR,8176,8176,11520,SP 400 Index TR,9584,9584,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2010,10634,10634,8754,SP 500 TR,8177,8177,11520,SP 400 Index TR,9869,9869,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2010,11107,11107,8754,SP 500 TR,8724,8724,11520,SP 400 Index TR,10515,10515,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2011,11118,11118,8754,SP 500 TR,8930,8930,11520,SP 400 Index TR,10725,10725,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2011,11292,11292,8754,SP 500 TR,9236,9236,11520,SP 400 Index TR,11225,11225,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2011,11586,11586,8754,SP 500 TR,9240,9240,11520,SP 400 Index TR,11500,11500,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2011,11782,11782,8754,SP 500 TR,9514,9514,11520,SP 400 Index TR,11812,11812,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2011,11717,11717,8754,SP 500 TR,9406,9406,11520,SP 400 Index TR,11653,11653,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2011,11630,11630,8754,SP 500 TR,9249,9249,11520,SP 400 Index TR,11416,11416,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2011,11292,11292,8754,SP 500 TR,9061,9061,11520,SP 400 Index TR,11012,11012,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2011,10759,10759,8754,SP 500 TR,8569,8569,11520,SP 400 Index TR,10229,10229,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2011,10051,10051,8754,SP 500 TR,7966,7966,11520,SP 400 Index TR,9146,9146,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2011,11075,11075,8754,SP 500 TR,8837,8837,11520,SP 400 Index TR,10403,10403,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2011,11042,11042,8754,SP 500 TR,8818,8818,11520,SP 400 Index TR,10372,10372,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2011,11042,11042,8754,SP 500 TR,8908,8908,11520,SP 400 Index TR,10333,10333,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2012,11577,11577,8754,SP 500 TR,9307,9307,11520,SP 400 Index TR,11016,11016,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/29/2012,11844,11844,8754,SP 500 TR,9709,9709,11520,SP 400 Index TR,11511,11511,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2012,12041,12041,8754,SP 500 TR,10029,10029,11520,SP 400 Index TR,11728,11728,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2012,11890,11890,8754,SP 500 TR,9966,9966,11520,SP 400 Index TR,11701,11701,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2012,11298,11298,8754,SP 500 TR,9367,9367,11520,SP 400 Index TR,10943,10943,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2012,11669,11669,8754,SP 500 TR,9753,9753,11520,SP 400 Index TR,11150,11150,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2012,11530,11530,8754,SP 500 TR,9888,9888,11520,SP 400 Index TR,11145,11145,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2012,11890,11890,8754,SP 500 TR,10111,10111,11520,SP 400 Index TR,11533,11533,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2012,12169,12169,8754,SP 500 TR,10372,10372,11520,SP 400 Index TR,11756,11756,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2012,12076,12076,8754,SP 500 TR,10181,10181,11520,SP 400 Index TR,11663,11663,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2012,12006,12006,8754,SP 500 TR,10240,10240,11520,SP 400 Index TR,11920,11920,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2012,12203,12203,8754,SP 500 TR,10333,10333,11520,SP 400 Index TR,12181,12181,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2013,12716,12716,8754,SP 500 TR,10868,10868,11520,SP 400 Index TR,13060,13060,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2013,12829,12829,8754,SP 500 TR,11016,11016,11520,SP 400 Index TR,13188,13188,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2013,13242,13242,8754,SP 500 TR,11429,11429,11520,SP 400 Index TR,13819,13819,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2013,13217,13217,8754,SP 500 TR,11649,11649,11520,SP 400 Index TR,13906,13906,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2013,13454,13454,8754,SP 500 TR,11922,11922,11520,SP 400 Index TR,14220,14220,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2013,13329,13329,8754,SP 500 TR,11762,11762,11520,SP 400 Index TR,13957,13957,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2013,13755,13755,8754,SP 500 TR,12360,12360,11520,SP 400 Index TR,14822,14822,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2013,13605,13605,8754,SP 500 TR,12002,12002,11520,SP 400 Index TR,14267,14267,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2013,13905,13905,8754,SP 500 TR,12379,12379,11520,SP 400 Index TR,15010,15010,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2013,14305,14305,8754,SP 500 TR,12948,12948,11520,SP 400 Index TR,15568,15568,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2013,14506,14506,8754,SP 500 TR,13342,13342,11520,SP 400 Index TR,15774,15774,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2013,14464,14464,8754,SP 500 TR,13680,13680,11520,SP 400 Index TR,16261,16261,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2014,14450,14450,8754,SP 500 TR,13207,13207,11520,SP 400 Index TR,15916,15916,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2014,14559,14559,8754,SP 500 TR,13811,13811,11520,SP 400 Index TR,16693,16693,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2014,14858,14858,8754,SP 500 TR,13927,13927,11520,SP 400 Index TR,16755,16755,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2014,14871,14871,8754,SP 500 TR,14030,14030,11520,SP 400 Index TR,16493,16493,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2014,14926,14926,8754,SP 500 TR,14360,14360,11520,SP 400 Index TR,16786,16786,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2014,15143,15143,8754,SP 500 TR,14656,14656,11520,SP 400 Index TR,17480,17480,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2014,15198,15198,8754,SP 500 TR,14454,14454,11520,SP 400 Index TR,16733,16733,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2014,15565,15565,8754,SP 500 TR,15032,15032,11520,SP 400 Index TR,17584,17584,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2014,15252,15252,8754,SP 500 TR,14822,14822,11520,SP 400 Index TR,16784,16784,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2014,15334,15334,8754,SP 500 TR,15184,15184,11520,SP 400 Index TR,17382,17382,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2014,15551,15551,8754,SP 500 TR,15592,15592,11520,SP 400 Index TR,17704,17704,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2014,15587,15587,8754,SP 500 TR,15553,15553,11520,SP 400 Index TR,17850,17850,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2015,15514,15514,8754,SP 500 TR,15086,15086,11520,SP 400 Index TR,17649,17649,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2015,16075,16075,8754,SP 500 TR,15953,15953,11520,SP 400 Index TR,18553,18553,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2015,15824,15824,8754,SP 500 TR,15700,15700,11520,SP 400 Index TR,18798,18798,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2015,16267,16267,8754,SP 500 TR,15851,15851,11520,SP 400 Index TR,18518,18518,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2015,16164,16164,8754,SP 500 TR,16055,16055,11520,SP 400 Index TR,18847,18847,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2015,15794,15794,8754,SP 500 TR,15744,15744,11520,SP 400 Index TR,18598,18598,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2015,15469,15469,8754,SP 500 TR,16074,16074,11520,SP 400 Index TR,18624,18624,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2015,15041,15041,8754,SP 500 TR,15104,15104,11520,SP 400 Index TR,17585,17585,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2015,14745,14745,8754,SP 500 TR,14730,14730,11520,SP 400 Index TR,17018,17018,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2015,15248,15248,8754,SP 500 TR,15973,15973,11520,SP 400 Index TR,17977,17977,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2015,15174,15174,8754,SP 500 TR,16021,16021,11520,SP 400 Index TR,18220,18220,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2015,15010,15010,8754,SP 500 TR,15768,15768,11520,SP 400 Index TR,17461,17461,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2016,14622,14622,8754,SP 500 TR,14985,14985,11520,SP 400 Index TR,16468,16468,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/29/2016,14917,14917,8754,SP 500 TR,14965,14965,11520,SP 400 Index TR,16700,16700,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2016,15616,15616,8754,SP 500 TR,15980,15980,11520,SP 400 Index TR,18122,18122,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2016,15818,15818,8754,SP 500 TR,16042,16042,11520,SP 400 Index TR,18344,18344,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2016,15912,15912,8754,SP 500 TR,16330,16330,11520,SP 400 Index TR,18768,18768,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2016,16207,16207,8754,SP 500 TR,16373,16373,11520,SP 400 Index TR,18846,18846,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2016,16549,16549,8754,SP 500 TR,16976,16976,11520,SP 400 Index TR,19655,19655,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2016,16378,16378,8754,SP 500 TR,17000,17000,11520,SP 400 Index TR,19753,19753,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2016,16502,16502,8754,SP 500 TR,17003,17003,11520,SP 400 Index TR,19627,19627,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2016,16300,16300,8754,SP 500 TR,16693,16693,11520,SP 400 Index TR,19102,19102,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2016,16642,16642,8754,SP 500 TR,17311,17311,11520,SP 400 Index TR,20631,20631,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2016,16814,16814,8754,SP 500 TR,17654,17654,11520,SP 400 Index TR,21082,21082,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2017,17025,17025,8754,SP 500 TR,17988,17988,11520,SP 400 Index TR,21436,21436,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2017,17186,17186,8754,SP 500 TR,18703,18703,11520,SP 400 Index TR,21998,21998,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2017,17332,17332,8754,SP 500 TR,18725,18725,11520,SP 400 Index TR,21913,21913,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2017,17316,17316,8754,SP 500 TR,18917,18917,11520,SP 400 Index TR,22096,22096,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2017,17364,17364,8754,SP 500 TR,19183,19183,11520,SP 400 Index TR,21989,21989,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2017,17542,17542,8754,SP 500 TR,19303,19303,11520,SP 400 Index TR,22345,22345,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2017,17656,17656,8754,SP 500 TR,19700,19700,11520,SP 400 Index TR,22542,22542,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2017,17494,17494,8754,SP 500 TR,19760,19760,11520,SP 400 Index TR,22196,22196,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2017,17623,17623,8754,SP 500 TR,20168,20168,11520,SP 400 Index TR,23065,23065,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2017,17575,17575,8754,SP 500 TR,20638,20638,11520,SP 400 Index TR,23587,23587,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2017,17931,17931,8754,SP 500 TR,21271,21271,11520,SP 400 Index TR,24454,24454,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2017,17944,17944,8754,SP 500 TR,21508,21508,11520,SP 400 Index TR,24507,24507,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2018,18212,18212,8754,SP 500 TR,22739,22739,11520,SP 400 Index TR,25211,25211,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2018,17894,17894,8754,SP 500 TR,21901,21901,11520,SP 400 Index TR,24094,24094,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2018,17341,17341,8754,SP 500 TR,21344,21344,11520,SP 400 Index TR,24318,24318,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,04/30/2018,17609,17609,8754,SP 500 TR,21426,21426,11520,SP 400 Index TR,24255,24255,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,05/31/2018,17727,17727,8754,SP 500 TR,21942,21942,11520,SP 400 Index TR,25256,25256,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,06/30/2018,17777,17777,8754,SP 500 TR,22077,22077,11520,SP 400 Index TR,25362,25362,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,07/31/2018,17827,17827,8754,SP 500 TR,22899,22899,11520,SP 400 Index TR,25809,25809,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,08/31/2018,17944,17944,8754,SP 500 TR,23645,23645,11520,SP 400 Index TR,26634,26634,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,09/30/2018,17810,17810,8754,SP 500 TR,23780,23780,11520,SP 400 Index TR,26342,26342,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,10/31/2018,16989,16989,8754,SP 500 TR,22154,22154,11520,SP 400 Index TR,23827,23827,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,11/30/2018,16788,16788,8754,SP 500 TR,22606,22606,11520,SP 400 Index TR,24571,24571,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,12/31/2018,15473,15473,8754,SP 500 TR,20565,20565,11520,SP 400 Index TR,21791,21791,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,01/31/2019,16208,16208,8754,SP 500 TR,22213,22213,11520,SP 400 Index TR,24070,24070,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,02/28/2019,16619,16619,8754,SP 500 TR,22926,22926,11520,SP 400 Index TR,25091,25091,,,,,,,,,,,,
193747,Intrepid Disciplined Value Fund,10/31/2007,10000,03/31/2019,16396,16396,8754,SP 500 TR,23371,23371,11520,SP 400 Index TR,24948,24948,,,,,,,,,,,,
