Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,04/30/2012,21093,21093,2846,Russell 2000 Total Return Index,13297,13297,3621,Morningstar US Small Cap TR USD,14425,14425,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,05/31/2012,20434,20434,2846,Russell 2000 Total Return Index,12417,12417,3621,Morningstar US Small Cap TR USD,13487,13487,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,06/30/2012,20833,20833,2846,Russell 2000 Total Return Index,13036,13036,3621,Morningstar US Small Cap TR USD,14044,14044,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,07/31/2012,20640,20640,2846,Russell 2000 Total Return Index,12856,12856,3621,Morningstar US Small Cap TR USD,13871,13871,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,08/31/2012,21190,21190,2846,Russell 2000 Total Return Index,13285,13285,3621,Morningstar US Small Cap TR USD,14378,14378,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,09/30/2012,21698,21698,2846,Russell 2000 Total Return Index,13721,13721,3621,Morningstar US Small Cap TR USD,14724,14724,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,10/31/2012,21574,21574,2846,Russell 2000 Total Return Index,13423,13423,3621,Morningstar US Small Cap TR USD,14500,14500,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,11/30/2012,21643,21643,2846,Russell 2000 Total Return Index,13495,13495,3621,Morningstar US Small Cap TR USD,14633,14633,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,12/31/2012,22022,22022,2846,Russell 2000 Total Return Index,13975,13975,3621,Morningstar US Small Cap TR USD,15085,15085,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,01/31/2013,22424,22424,2846,Russell 2000 Total Return Index,14850,14850,3621,Morningstar US Small Cap TR USD,16069,16069,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,02/28/2013,22513,22513,2846,Russell 2000 Total Return Index,15014,15014,3621,Morningstar US Small Cap TR USD,16303,16303,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,03/31/2013,23005,23005,2846,Russell 2000 Total Return Index,15707,15707,3621,Morningstar US Small Cap TR USD,17087,17087,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,04/30/2013,22796,22796,2846,Russell 2000 Total Return Index,15649,15649,3621,Morningstar US Small Cap TR USD,16982,16982,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,05/31/2013,22945,22945,2846,Russell 2000 Total Return Index,16275,16275,3621,Morningstar US Small Cap TR USD,17577,17577,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,06/30/2013,22796,22796,2846,Russell 2000 Total Return Index,16192,16192,3621,Morningstar US Small Cap TR USD,17407,17407,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,07/31/2013,23512,23512,2846,Russell 2000 Total Return Index,17325,17325,3621,Morningstar US Small Cap TR USD,18618,18618,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,08/31/2013,23169,23169,2846,Russell 2000 Total Return Index,16774,16774,3621,Morningstar US Small Cap TR USD,18062,18062,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,09/30/2013,23705,23705,2846,Russell 2000 Total Return Index,17845,17845,3621,Morningstar US Small Cap TR USD,19104,19104,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,10/31/2013,24391,24391,2846,Russell 2000 Total Return Index,18293,18293,3621,Morningstar US Small Cap TR USD,19688,19688,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,11/30/2013,24689,24689,2846,Russell 2000 Total Return Index,19026,19026,3621,Morningstar US Small Cap TR USD,20344,20344,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,12/31/2013,24618,24618,2846,Russell 2000 Total Return Index,19401,19401,3621,Morningstar US Small Cap TR USD,20804,20804,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,01/31/2014,24727,24727,2846,Russell 2000 Total Return Index,18864,18864,3621,Morningstar US Small Cap TR USD,20197,20197,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,02/28/2014,25007,25007,2846,Russell 2000 Total Return Index,19752,19752,3621,Morningstar US Small Cap TR USD,21205,21205,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,03/31/2014,25240,25240,2846,Russell 2000 Total Return Index,19618,19618,3621,Morningstar US Small Cap TR USD,21156,21156,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,04/30/2014,25286,25286,2846,Russell 2000 Total Return Index,18857,18857,3621,Morningstar US Small Cap TR USD,20670,20670,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,05/31/2014,25333,25333,2846,Russell 2000 Total Return Index,19008,19008,3621,Morningstar US Small Cap TR USD,20883,20883,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,06/30/2014,25582,25582,2846,Russell 2000 Total Return Index,20020,20020,3621,Morningstar US Small Cap TR USD,21924,21924,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,07/31/2014,25302,25302,2846,Russell 2000 Total Return Index,18808,18808,3621,Morningstar US Small Cap TR USD,20750,20750,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,08/31/2014,25566,25566,2846,Russell 2000 Total Return Index,19740,19740,3621,Morningstar US Small Cap TR USD,21789,21789,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,09/30/2014,25162,25162,2846,Russell 2000 Total Return Index,18546,18546,3621,Morningstar US Small Cap TR USD,20572,20572,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,10/31/2014,25178,25178,2846,Russell 2000 Total Return Index,19769,19769,3621,Morningstar US Small Cap TR USD,21719,21719,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,11/30/2014,25100,25100,2846,Russell 2000 Total Return Index,19786,19786,3621,Morningstar US Small Cap TR USD,21897,21897,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,12/31/2014,24938,24938,2846,Russell 2000 Total Return Index,20350,20350,3621,Morningstar US Small Cap TR USD,22243,22243,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,01/31/2015,24800,24800,2846,Russell 2000 Total Return Index,19696,19696,3621,Morningstar US Small Cap TR USD,21636,21636,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,02/28/2015,25111,25111,2846,Russell 2000 Total Return Index,20865,20865,3621,Morningstar US Small Cap TR USD,22926,22926,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,03/31/2015,24869,24869,2846,Russell 2000 Total Return Index,21229,21229,3621,Morningstar US Small Cap TR USD,23216,23216,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,04/30/2015,25180,25180,2846,Russell 2000 Total Return Index,20687,20687,3621,Morningstar US Small Cap TR USD,22652,22652,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,05/31/2015,24852,24852,2846,Russell 2000 Total Return Index,21159,21159,3621,Morningstar US Small Cap TR USD,23111,23111,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,06/30/2015,24627,24627,2846,Russell 2000 Total Return Index,21318,21318,3621,Morningstar US Small Cap TR USD,23041,23041,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,07/31/2015,24196,24196,2846,Russell 2000 Total Return Index,21070,21070,3621,Morningstar US Small Cap TR USD,22816,22816,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,08/31/2015,23989,23989,2846,Russell 2000 Total Return Index,19746,19746,3621,Morningstar US Small Cap TR USD,21513,21513,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,09/30/2015,23644,23644,2846,Russell 2000 Total Return Index,18777,18777,3621,Morningstar US Small Cap TR USD,20520,20520,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,10/31/2015,23885,23885,2846,Russell 2000 Total Return Index,19835,19835,3621,Morningstar US Small Cap TR USD,21688,21688,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,11/30/2015,23833,23833,2846,Russell 2000 Total Return Index,20480,20480,3621,Morningstar US Small Cap TR USD,22254,22254,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,12/31/2015,23490,23490,2846,Russell 2000 Total Return Index,19452,19452,3621,Morningstar US Small Cap TR USD,21156,21156,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,01/31/2016,23035,23035,2846,Russell 2000 Total Return Index,17742,17742,3621,Morningstar US Small Cap TR USD,19481,19481,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,02/29/2016,23332,23332,2846,Russell 2000 Total Return Index,17741,17741,3621,Morningstar US Small Cap TR USD,19734,19734,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,03/31/2016,23997,23997,2846,Russell 2000 Total Return Index,19157,19157,3621,Morningstar US Small Cap TR USD,21446,21446,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,04/30/2016,24574,24574,2846,Russell 2000 Total Return Index,19457,19457,3621,Morningstar US Small Cap TR USD,21818,21818,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,05/31/2016,24661,24661,2846,Russell 2000 Total Return Index,19896,19896,3621,Morningstar US Small Cap TR USD,22202,22202,,,,,,,,,,,,
V193745,Intrepid Small Cap Fund (Inv),10/3/2005,10000,06/30/2016,25064,25064,2846,Russell 2000 Total Return Index,19883,19883,3621,Morningstar US Small Cap TR USD,22172,22172,,,,,,,,,,,,
