Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2012,12023,12023,2779,Bloomberg Government/Credit Bond Index,11776,11776,8600,Intrepid BBC US Government Combined,12481,12481,8752,Intrepid BBC 1-5YR Combined,12025,12025,8754,SP 500 TR,12780,12780,11381,Bloomberg 1-5 Year Government/Credit Index,10767,10767
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2012,11982,11982,2779,Bloomberg Government/Credit Bond Index,11817,11817,8600,Intrepid BBC US Government Combined,12360,12360,8752,Intrepid BBC 1-5YR Combined,11892,11892,8754,SP 500 TR,12544,12544,11381,Bloomberg 1-5 Year Government/Credit Index,10769,10769
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2012,11879,11879,2779,Bloomberg Government/Credit Bond Index,11852,11852,8600,Intrepid BBC US Government Combined,12418,12418,8752,Intrepid BBC 1-5YR Combined,11942,11942,8754,SP 500 TR,12617,12617,11381,Bloomberg 1-5 Year Government/Credit Index,10789,10789
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2012,12069,12069,2779,Bloomberg Government/Credit Bond Index,11819,11819,8600,Intrepid BBC US Government Combined,12472,12472,8752,Intrepid BBC 1-5YR Combined,12008,12008,8754,SP 500 TR,12732,12732,11381,Bloomberg 1-5 Year Government/Credit Index,10789,10789
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2013,12315,12315,2779,Bloomberg Government/Credit Bond Index,11724,11724,8600,Intrepid BBC US Government Combined,12820,12820,8752,Intrepid BBC 1-5YR Combined,12377,12377,8754,SP 500 TR,13391,13391,11381,Bloomberg 1-5 Year Government/Credit Index,10780,10780
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/28/2013,12433,12433,2779,Bloomberg Government/Credit Bond Index,11793,11793,8600,Intrepid BBC US Government Combined,12954,12954,8752,Intrepid BBC 1-5YR Combined,12492,12492,8754,SP 500 TR,13573,13573,11381,Bloomberg 1-5 Year Government/Credit Index,10811,10811
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2013,12760,12760,2779,Bloomberg Government/Credit Bond Index,11800,11800,8600,Intrepid BBC US Government Combined,13249,13249,8752,Intrepid BBC 1-5YR Combined,12776,12776,8754,SP 500 TR,14082,14082,11381,Bloomberg 1-5 Year Government/Credit Index,10818,10818
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2013,12717,12717,2779,Bloomberg Government/Credit Bond Index,11945,11945,8600,Intrepid BBC US Government Combined,13467,13467,8752,Intrepid BBC 1-5YR Combined,12939,12939,8754,SP 500 TR,14354,14354,11381,Bloomberg 1-5 Year Government/Credit Index,10849,10849
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2013,12899,12899,2779,Bloomberg Government/Credit Bond Index,11715,11715,8600,Intrepid BBC US Government Combined,13552,13552,8752,Intrepid BBC 1-5YR Combined,13095,13095,8754,SP 500 TR,14689,14689,11381,Bloomberg 1-5 Year Government/Credit Index,10796,10796
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2013,12650,12650,2779,Bloomberg Government/Credit Bond Index,11504,11504,8600,Intrepid BBC US Government Combined,13345,13345,8752,Intrepid BBC 1-5YR Combined,12961,12961,8754,SP 500 TR,14492,14492,11381,Bloomberg 1-5 Year Government/Credit Index,10737,10737
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2013,13136,13136,2779,Bloomberg Government/Credit Bond Index,11530,11530,8600,Intrepid BBC US Government Combined,13765,13765,8752,Intrepid BBC 1-5YR Combined,13374,13374,8754,SP 500 TR,15229,15229,11381,Bloomberg 1-5 Year Government/Credit Index,10772,10772
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2013,12952,12952,2779,Bloomberg Government/Credit Bond Index,11459,11459,8600,Intrepid BBC US Government Combined,13492,13492,8752,Intrepid BBC 1-5YR Combined,13127,13127,8754,SP 500 TR,14788,14788,11381,Bloomberg 1-5 Year Government/Credit Index,10744,10744
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2013,13246,13246,2779,Bloomberg Government/Credit Bond Index,11545,11545,8600,Intrepid BBC US Government Combined,13786,13786,8752,Intrepid BBC 1-5YR Combined,13404,13404,8754,SP 500 TR,15252,15252,11381,Bloomberg 1-5 Year Government/Credit Index,10804,10804
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2013,13614,13614,2779,Bloomberg Government/Credit Bond Index,11646,11646,8600,Intrepid BBC US Government Combined,14215,14215,8752,Intrepid BBC 1-5YR Combined,13792,13792,8754,SP 500 TR,15953,15953,11381,Bloomberg 1-5 Year Government/Credit Index,10842,10842
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2013,13841,13841,2779,Bloomberg Government/Credit Bond Index,11613,11613,8600,Intrepid BBC US Government Combined,14458,14458,8752,Intrepid BBC 1-5YR Combined,14055,14055,8754,SP 500 TR,16439,16439,11381,Bloomberg 1-5 Year Government/Credit Index,10863,10863
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2013,13860,13860,2779,Bloomberg Government/Credit Bond Index,11541,11541,8600,Intrepid BBC US Government Combined,14642,14642,8752,Intrepid BBC 1-5YR Combined,14246,14246,8754,SP 500 TR,16856,16856,11381,Bloomberg 1-5 Year Government/Credit Index,10819,10819
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2014,13848,13848,2779,Bloomberg Government/Credit Bond Index,11710,11710,8600,Intrepid BBC US Government Combined,14424,14424,8752,Intrepid BBC 1-5YR Combined,13976,13976,8754,SP 500 TR,16273,16273,11381,Bloomberg 1-5 Year Government/Credit Index,10868,10868
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/28/2014,14168,14168,2779,Bloomberg Government/Credit Bond Index,11782,11782,8600,Intrepid BBC US Government Combined,14856,14856,8752,Intrepid BBC 1-5YR Combined,14372,14372,8754,SP 500 TR,17017,17017,11381,Bloomberg 1-5 Year Government/Credit Index,10892,10892
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2014,14479,14479,2779,Bloomberg Government/Credit Bond Index,11770,11770,8600,Intrepid BBC US Government Combined,14924,14924,8752,Intrepid BBC 1-5YR Combined,14429,14429,8754,SP 500 TR,17160,17160,11381,Bloomberg 1-5 Year Government/Credit Index,10863,10863
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2014,14399,14399,2779,Bloomberg Government/Credit Bond Index,11867,11867,8600,Intrepid BBC US Government Combined,15040,15040,8752,Intrepid BBC 1-5YR Combined,14510,14510,8754,SP 500 TR,17287,17287,11381,Bloomberg 1-5 Year Government/Credit Index,10896,10896
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2014,14467,14467,2779,Bloomberg Government/Credit Bond Index,12001,12001,8600,Intrepid BBC US Government Combined,15320,15320,8752,Intrepid BBC 1-5YR Combined,14739,14739,8754,SP 500 TR,17693,17693,11381,Bloomberg 1-5 Year Government/Credit Index,10942,10942
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2014,14728,14728,2779,Bloomberg Government/Credit Bond Index,11996,11996,8600,Intrepid BBC US Government Combined,15507,15507,8752,Intrepid BBC 1-5YR Combined,14918,14918,8754,SP 500 TR,18058,18058,11381,Bloomberg 1-5 Year Government/Credit Index,10934,10934
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2014,14556,14556,2779,Bloomberg Government/Credit Bond Index,11983,11983,8600,Intrepid BBC US Government Combined,15372,15372,8752,Intrepid BBC 1-5YR Combined,14783,14783,8754,SP 500 TR,17809,17809,11381,Bloomberg 1-5 Year Government/Credit Index,10914,10914
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2014,14900,14900,2779,Bloomberg Government/Credit Bond Index,12126,12126,8600,Intrepid BBC US Government Combined,15814,15814,8752,Intrepid BBC 1-5YR Combined,15159,15159,8754,SP 500 TR,18522,18522,11381,Bloomberg 1-5 Year Government/Credit Index,10953,10953
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2014,14625,14625,2779,Bloomberg Government/Credit Bond Index,12016,12016,8600,Intrepid BBC US Government Combined,15624,15624,8752,Intrepid BBC 1-5YR Combined,15018,15018,8754,SP 500 TR,18262,18262,11381,Bloomberg 1-5 Year Government/Credit Index,10928,10928
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2014,14556,14556,2779,Bloomberg Government/Credit Bond Index,12136,12136,8600,Intrepid BBC US Government Combined,15915,15915,8752,Intrepid BBC 1-5YR Combined,15266,15266,8754,SP 500 TR,18708,18708,11381,Bloomberg 1-5 Year Government/Credit Index,10979,10979
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2014,14660,14660,2779,Bloomberg Government/Credit Bond Index,12226,12226,8600,Intrepid BBC US Government Combined,16219,16219,8752,Intrepid BBC 1-5YR Combined,15531,15531,8754,SP 500 TR,19211,19211,11381,Bloomberg 1-5 Year Government/Credit Index,11012,11012
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2014,14622,14622,2779,Bloomberg Government/Credit Bond Index,12235,12235,8600,Intrepid BBC US Government Combined,16200,16200,8752,Intrepid BBC 1-5YR Combined,15486,15486,8754,SP 500 TR,19163,19163,11381,Bloomberg 1-5 Year Government/Credit Index,10973,10973
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2015,14342,14342,2779,Bloomberg Government/Credit Bond Index,12558,12558,8600,Intrepid BBC US Government Combined,16079,16079,8752,Intrepid BBC 1-5YR Combined,15266,15266,8754,SP 500 TR,18588,18588,11381,Bloomberg 1-5 Year Government/Credit Index,11079,11079
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/28/2015,14902,14902,2779,Bloomberg Government/Credit Bond Index,12398,12398,8600,Intrepid BBC US Government Combined,16551,16551,8752,Intrepid BBC 1-5YR Combined,15769,15769,8754,SP 500 TR,19656,19656,11381,Bloomberg 1-5 Year Government/Credit Index,11036,11036
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2015,14782,14782,2779,Bloomberg Government/Credit Bond Index,12460,12460,8600,Intrepid BBC US Government Combined,16427,16427,8752,Intrepid BBC 1-5YR Combined,15644,15644,8754,SP 500 TR,19345,19345,11381,Bloomberg 1-5 Year Government/Credit Index,11079,11079
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2015,15190,15190,2779,Bloomberg Government/Credit Bond Index,12394,12394,8600,Intrepid BBC US Government Combined,16487,16487,8752,Intrepid BBC 1-5YR Combined,15739,15739,8754,SP 500 TR,19531,19531,11381,Bloomberg 1-5 Year Government/Credit Index,11087,11087
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2015,15126,15126,2779,Bloomberg Government/Credit Bond Index,12351,12351,8600,Intrepid BBC US Government Combined,16592,16592,8752,Intrepid BBC 1-5YR Combined,15866,15866,8754,SP 500 TR,19782,19782,11381,Bloomberg 1-5 Year Government/Credit Index,11097,11097
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2015,14844,14844,2779,Bloomberg Government/Credit Bond Index,12199,12199,8600,Intrepid BBC US Government Combined,16317,16317,8752,Intrepid BBC 1-5YR Combined,15670,15670,8754,SP 500 TR,19399,19399,11381,Bloomberg 1-5 Year Government/Credit Index,11077,11077
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2015,14627,14627,2779,Bloomberg Government/Credit Bond Index,12288,12288,8600,Intrepid BBC US Government Combined,16570,16570,8752,Intrepid BBC 1-5YR Combined,15878,15878,8754,SP 500 TR,19805,19805,11381,Bloomberg 1-5 Year Government/Credit Index,11097,11097
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2015,14127,14127,2779,Bloomberg Government/Credit Bond Index,12259,12259,8600,Intrepid BBC US Government Combined,15954,15954,8752,Intrepid BBC 1-5YR Combined,15300,15300,8754,SP 500 TR,18610,18610,11381,Bloomberg 1-5 Year Government/Credit Index,11091,11091
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2015,13613,13613,2779,Bloomberg Government/Credit Bond Index,12345,12345,8600,Intrepid BBC US Government Combined,15762,15762,8752,Intrepid BBC 1-5YR Combined,15102,15102,8754,SP 500 TR,18150,18150,11381,Bloomberg 1-5 Year Government/Credit Index,11144,11144
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2015,14142,14142,2779,Bloomberg Government/Credit Bond Index,12345,12345,8600,Intrepid BBC US Government Combined,16560,16560,8752,Intrepid BBC 1-5YR Combined,15859,15859,8754,SP 500 TR,19681,19681,11381,Bloomberg 1-5 Year Government/Credit Index,11130,11130
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2015,14142,14142,2779,Bloomberg Government/Credit Bond Index,12306,12306,8600,Intrepid BBC US Government Combined,16569,16569,8752,Intrepid BBC 1-5YR Combined,15872,15872,8754,SP 500 TR,19739,19739,11381,Bloomberg 1-5 Year Government/Credit Index,11104,11104
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,12/31/2015,13697,13697,2779,Bloomberg Government/Credit Bond Index,12253,12253,8600,Intrepid BBC US Government Combined,16383,16383,8752,Intrepid BBC 1-5YR Combined,15708,15708,8754,SP 500 TR,19428,19428,11381,Bloomberg 1-5 Year Government/Credit Index,11080,11080
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,01/31/2016,13254,13254,2779,Bloomberg Government/Credit Bond Index,12426,12426,8600,Intrepid BBC US Government Combined,15988,15988,8752,Intrepid BBC 1-5YR Combined,15296,15296,8754,SP 500 TR,18464,18464,11381,Bloomberg 1-5 Year Government/Credit Index,11178,11178
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,02/29/2016,13346,13346,2779,Bloomberg Government/Credit Bond Index,12531,12531,8600,Intrepid BBC US Government Combined,16029,16029,8752,Intrepid BBC 1-5YR Combined,15296,15296,8754,SP 500 TR,18439,18439,11381,Bloomberg 1-5 Year Government/Credit Index,11200,11200
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,03/31/2016,14016,14016,2779,Bloomberg Government/Credit Bond Index,12678,12678,8600,Intrepid BBC US Government Combined,16757,16757,8752,Intrepid BBC 1-5YR Combined,15950,15950,8754,SP 500 TR,19690,19690,11381,Bloomberg 1-5 Year Government/Credit Index,11258,11258
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,04/30/2016,14436,14436,2779,Bloomberg Government/Credit Bond Index,12738,12738,8600,Intrepid BBC US Government Combined,16828,16828,8752,Intrepid BBC 1-5YR Combined,15997,15997,8754,SP 500 TR,19766,19766,11381,Bloomberg 1-5 Year Government/Credit Index,11275,11275
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,05/31/2016,14660,14660,2779,Bloomberg Government/Credit Bond Index,12736,12736,8600,Intrepid BBC US Government Combined,17008,17008,8752,Intrepid BBC 1-5YR Combined,16162,16162,8754,SP 500 TR,20121,20121,11381,Bloomberg 1-5 Year Government/Credit Index,11262,11262
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,06/30/2016,14823,14823,2779,Bloomberg Government/Credit Bond Index,13016,13016,8600,Intrepid BBC US Government Combined,17184,17184,8752,Intrepid BBC 1-5YR Combined,16248,16248,8754,SP 500 TR,20173,20173,11381,Bloomberg 1-5 Year Government/Credit Index,11368,11368
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,07/31/2016,15100,15100,2779,Bloomberg Government/Credit Bond Index,13120,13120,8600,Intrepid BBC US Government Combined,17619,17619,8752,Intrepid BBC 1-5YR Combined,16614,16614,8754,SP 500 TR,20917,20917,11381,Bloomberg 1-5 Year Government/Credit Index,11379,11379
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,08/31/2016,15298,15298,2779,Bloomberg Government/Credit Bond Index,13093,13093,8600,Intrepid BBC US Government Combined,17619,17619,8752,Intrepid BBC 1-5YR Combined,16614,16614,8754,SP 500 TR,20947,20947,11381,Bloomberg 1-5 Year Government/Credit Index,11356,11356
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,09/30/2016,15404,15404,2779,Bloomberg Government/Credit Bond Index,13069,13069,8600,Intrepid BBC US Government Combined,17608,17608,8752,Intrepid BBC 1-5YR Combined,16626,16626,8754,SP 500 TR,20950,20950,11381,Bloomberg 1-5 Year Government/Credit Index,11373,11373
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,10/31/2016,15311,15311,2779,Bloomberg Government/Credit Bond Index,12942,12942,8600,Intrepid BBC US Government Combined,17347,17347,8752,Intrepid BBC 1-5YR Combined,16433,16433,8754,SP 500 TR,20568,20568,11381,Bloomberg 1-5 Year Government/Credit Index,11355,11355
L193734,Intrepid Capital Fund (Inst),4/30/2010,10000,11/30/2016,15669,15669,2779,Bloomberg Government/Credit Bond Index,12599,12599,8600,Intrepid BBC US Government Combined,17549,17549,8752,Intrepid BBC 1-5YR Combined,16736,16736,8754,SP 500 TR,21330,21330,11381,Bloomberg 1-5 Year Government/Credit Index,11247,11247
