Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2005,9614,9614,2779,Bloomberg Government/Credit Bond Index,10085,10085,8600,Intrepid BBC US Government Combined,10155,10155,8752,Intrepid BBC 1-5YR Combined,10144,10144,8754,SP 500 TR,10188,10188,11381,Bloomberg 1-5 Year Government/Credit Index,10064,10064
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2005,9816,9816,2779,Bloomberg Government/Credit Bond Index,10137,10137,8600,Intrepid BBC US Government Combined,10406,10406,8752,Intrepid BBC 1-5YR Combined,10389,10389,8754,SP 500 TR,10573,10573,11381,Bloomberg 1-5 Year Government/Credit Index,10101,10101
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2005,9824,9824,2779,Bloomberg Government/Credit Bond Index,10233,10233,8600,Intrepid BBC US Government Combined,10447,10447,8752,Intrepid BBC 1-5YR Combined,10410,10410,8754,SP 500 TR,10577,10577,11381,Bloomberg 1-5 Year Government/Credit Index,10146,10146
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2006,10028,10028,2779,Bloomberg Government/Credit Bond Index,10215,10215,8600,Intrepid BBC US Government Combined,10606,10606,8752,Intrepid BBC 1-5YR Combined,10581,10581,8754,SP 500 TR,10857,10857,11381,Bloomberg 1-5 Year Government/Credit Index,10159,10159
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2006,10048,10048,2779,Bloomberg Government/Credit Bond Index,10242,10242,8600,Intrepid BBC US Government Combined,10635,10635,8752,Intrepid BBC 1-5YR Combined,10600,10600,8754,SP 500 TR,10886,10886,11381,Bloomberg 1-5 Year Government/Credit Index,10164,10164
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2006,10187,10187,2779,Bloomberg Government/Credit Bond Index,10130,10130,8600,Intrepid BBC US Government Combined,10667,10667,8752,Intrepid BBC 1-5YR Combined,10677,10677,8754,SP 500 TR,11022,11022,11381,Bloomberg 1-5 Year Government/Credit Index,10160,10160
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2006,10187,10187,2779,Bloomberg Government/Credit Bond Index,10098,10098,8600,Intrepid BBC US Government Combined,10740,10740,8752,Intrepid BBC 1-5YR Combined,10775,10775,8754,SP 500 TR,11170,11170,11381,Bloomberg 1-5 Year Government/Credit Index,10188,10188
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2006,10094,10094,2779,Bloomberg Government/Credit Bond Index,10092,10092,8600,Intrepid BBC US Government Combined,10552,10552,8752,Intrepid BBC 1-5YR Combined,10593,10593,8754,SP 500 TR,10848,10848,11381,Bloomberg 1-5 Year Government/Credit Index,10196,10196
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2006,10147,10147,2779,Bloomberg Government/Credit Bond Index,10116,10116,8600,Intrepid BBC US Government Combined,10570,10570,8752,Intrepid BBC 1-5YR Combined,10608,10608,8754,SP 500 TR,10863,10863,11381,Bloomberg 1-5 Year Government/Credit Index,10212,10212
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2006,10229,10229,2779,Bloomberg Government/Credit Bond Index,10247,10247,8600,Intrepid BBC US Government Combined,10664,10664,8752,Intrepid BBC 1-5YR Combined,10687,10687,8754,SP 500 TR,10930,10930,11381,Bloomberg 1-5 Year Government/Credit Index,10307,10307
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2006,10373,10373,2779,Bloomberg Government/Credit Bond Index,10409,10409,8600,Intrepid BBC US Government Combined,10884,10884,8752,Intrepid BBC 1-5YR Combined,10879,10879,8754,SP 500 TR,11190,11190,11381,Bloomberg 1-5 Year Government/Credit Index,10402,10402
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2006,10547,10547,2779,Bloomberg Government/Credit Bond Index,10511,10511,8600,Intrepid BBC US Government Combined,11095,11095,8752,Intrepid BBC 1-5YR Combined,11075,11075,8754,SP 500 TR,11479,11479,11381,Bloomberg 1-5 Year Government/Credit Index,10469,10469
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2006,10909,10909,2779,Bloomberg Government/Credit Bond Index,10577,10577,8600,Intrepid BBC US Government Combined,11340,11340,8752,Intrepid BBC 1-5YR Combined,11311,11311,8754,SP 500 TR,11853,11853,11381,Bloomberg 1-5 Year Government/Credit Index,10516,10516
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2006,11230,11230,2779,Bloomberg Government/Credit Bond Index,10701,10701,8600,Intrepid BBC US Government Combined,11522,11522,8752,Intrepid BBC 1-5YR Combined,11471,11471,8754,SP 500 TR,12078,12078,11381,Bloomberg 1-5 Year Government/Credit Index,10588,10588
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2006,11329,11329,2779,Bloomberg Government/Credit Bond Index,10620,10620,8600,Intrepid BBC US Government Combined,11584,11584,8752,Intrepid BBC 1-5YR Combined,11562,11562,8754,SP 500 TR,12248,12248,11381,Bloomberg 1-5 Year Government/Credit Index,10574,10574
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2007,11371,11371,2779,Bloomberg Government/Credit Bond Index,10611,10611,8600,Intrepid BBC US Government Combined,11686,11686,8752,Intrepid BBC 1-5YR Combined,11674,11674,8754,SP 500 TR,12433,12433,11381,Bloomberg 1-5 Year Government/Credit Index,10591,10591
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2007,11425,11425,2779,Bloomberg Government/Credit Bond Index,10794,10794,8600,Intrepid BBC US Government Combined,11629,11629,8752,Intrepid BBC 1-5YR Combined,11586,11586,8754,SP 500 TR,12190,12190,11381,Bloomberg 1-5 Year Government/Credit Index,10702,10702
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2007,11451,11451,2779,Bloomberg Government/Credit Bond Index,10776,10776,8600,Intrepid BBC US Government Combined,11699,11699,8752,Intrepid BBC 1-5YR Combined,11680,11680,8754,SP 500 TR,12326,12326,11381,Bloomberg 1-5 Year Government/Credit Index,10738,10738
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2007,11669,11669,2779,Bloomberg Government/Credit Bond Index,10839,10839,8600,Intrepid BBC US Government Combined,12038,12038,8752,Intrepid BBC 1-5YR Combined,12009,12009,8754,SP 500 TR,12872,12872,11381,Bloomberg 1-5 Year Government/Credit Index,10783,10783
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2007,11832,11832,2779,Bloomberg Government/Credit Bond Index,10745,10745,8600,Intrepid BBC US Government Combined,12248,12248,8752,Intrepid BBC 1-5YR Combined,12244,12244,8754,SP 500 TR,13321,13321,11381,Bloomberg 1-5 Year Government/Credit Index,10746,10746
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2007,11805,11805,2779,Bloomberg Government/Credit Bond Index,10723,10723,8600,Intrepid BBC US Government Combined,12116,12116,8752,Intrepid BBC 1-5YR Combined,12137,12137,8754,SP 500 TR,13100,13100,11381,Bloomberg 1-5 Year Government/Credit Index,10779,10779
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2007,11476,11476,2779,Bloomberg Government/Credit Bond Index,10830,10830,8600,Intrepid BBC US Government Combined,11939,11939,8752,Intrepid BBC 1-5YR Combined,11955,11955,8754,SP 500 TR,12694,12694,11381,Bloomberg 1-5 Year Government/Credit Index,10875,10875
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2007,11498,11498,2779,Bloomberg Government/Credit Bond Index,10968,10968,8600,Intrepid BBC US Government Combined,12107,12107,8752,Intrepid BBC 1-5YR Combined,12109,12109,8754,SP 500 TR,12884,12884,11381,Bloomberg 1-5 Year Government/Credit Index,10981,10981
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2007,11612,11612,2779,Bloomberg Government/Credit Bond Index,11045,11045,8600,Intrepid BBC US Government Combined,12413,12413,8752,Intrepid BBC 1-5YR Combined,12417,12417,8754,SP 500 TR,13366,13366,11381,Bloomberg 1-5 Year Government/Credit Index,11063,11063
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2007,11854,11854,2779,Bloomberg Government/Credit Bond Index,11146,11146,8600,Intrepid BBC US Government Combined,12576,12576,8752,Intrepid BBC 1-5YR Combined,12562,12562,8754,SP 500 TR,13578,13578,11381,Bloomberg 1-5 Year Government/Credit Index,11122,11122
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2007,12008,12008,2779,Bloomberg Government/Credit Bond Index,11366,11366,8600,Intrepid BBC US Government Combined,12360,12360,8752,Intrepid BBC 1-5YR Combined,12332,12332,8754,SP 500 TR,13011,13011,11381,Bloomberg 1-5 Year Government/Credit Index,11311,11311
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2007,11881,11881,2779,Bloomberg Government/Credit Bond Index,11388,11388,8600,Intrepid BBC US Government Combined,12318,12318,8752,Intrepid BBC 1-5YR Combined,12295,12295,8754,SP 500 TR,12920,12920,11381,Bloomberg 1-5 Year Government/Credit Index,11343,11343
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2008,11647,11647,2779,Bloomberg Government/Credit Bond Index,11604,11604,8600,Intrepid BBC US Government Combined,11969,11969,8752,Intrepid BBC 1-5YR Combined,11949,11949,8754,SP 500 TR,12145,12145,11381,Bloomberg 1-5 Year Government/Credit Index,11567,11567
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/29/2008,11425,11425,2779,Bloomberg Government/Credit Bond Index,11677,11677,8600,Intrepid BBC US Government Combined,11766,11766,8752,Intrepid BBC 1-5YR Combined,11762,11762,8754,SP 500 TR,11751,11751,11381,Bloomberg 1-5 Year Government/Credit Index,11677,11677
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2008,11427,11427,2779,Bloomberg Government/Credit Bond Index,11676,11676,8600,Intrepid BBC US Government Combined,11735,11735,8752,Intrepid BBC 1-5YR Combined,11730,11730,8754,SP 500 TR,11700,11700,11381,Bloomberg 1-5 Year Government/Credit Index,11673,11673
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2008,11838,11838,2779,Bloomberg Government/Credit Bond Index,11607,11607,8600,Intrepid BBC US Government Combined,12050,12050,8752,Intrepid BBC 1-5YR Combined,12039,12039,8754,SP 500 TR,12270,12270,11381,Bloomberg 1-5 Year Government/Credit Index,11589,11589
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2008,12131,12131,2779,Bloomberg Government/Credit Bond Index,11487,11487,8600,Intrepid BBC US Government Combined,12094,12094,8752,Intrepid BBC 1-5YR Combined,12109,12109,8754,SP 500 TR,12429,12429,11381,Bloomberg 1-5 Year Government/Credit Index,11532,11532
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2008,11327,11327,2779,Bloomberg Government/Credit Bond Index,11499,11499,8600,Intrepid BBC US Government Combined,11487,11487,8752,Intrepid BBC 1-5YR Combined,11502,11502,8754,SP 500 TR,11381,11381,11381,Bloomberg 1-5 Year Government/Credit Index,11546,11546
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2008,11622,11622,2779,Bloomberg Government/Credit Bond Index,11499,11499,8600,Intrepid BBC US Government Combined,11429,11429,8752,Intrepid BBC 1-5YR Combined,11457,11457,8754,SP 500 TR,11285,11285,11381,Bloomberg 1-5 Year Government/Credit Index,11579,11579
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2008,12046,12046,2779,Bloomberg Government/Credit Bond Index,11605,11605,8600,Intrepid BBC US Government Combined,11570,11570,8752,Intrepid BBC 1-5YR Combined,11584,11584,8754,SP 500 TR,11449,11449,11381,Bloomberg 1-5 Year Government/Credit Index,11647,11647
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2008,11448,11448,2779,Bloomberg Government/Credit Bond Index,11311,11311,8600,Intrepid BBC US Government Combined,10834,10834,8752,Intrepid BBC 1-5YR Combined,10910,10910,8754,SP 500 TR,10428,10428,11381,Bloomberg 1-5 Year Government/Credit Index,11510,11510
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2008,9921,9921,2779,Bloomberg Government/Credit Bond Index,11028,11028,8600,Intrepid BBC US Government Combined,9634,9634,8752,Intrepid BBC 1-5YR Combined,9805,9805,8754,SP 500 TR,8677,8677,11381,Bloomberg 1-5 Year Government/Credit Index,11496,11496
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2008,9589,9589,2779,Bloomberg Government/Credit Bond Index,11516,11516,8600,Intrepid BBC US Government Combined,9390,9390,8752,Intrepid BBC 1-5YR Combined,9461,9461,8754,SP 500 TR,8054,8054,11381,Bloomberg 1-5 Year Government/Credit Index,11724,11724
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2008,9897,9897,2779,Bloomberg Government/Credit Bond Index,12037,12037,8600,Intrepid BBC US Government Combined,9620,9620,8752,Intrepid BBC 1-5YR Combined,9586,9586,8754,SP 500 TR,8140,8140,11381,Bloomberg 1-5 Year Government/Credit Index,11924,11924
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2009,9640,9640,2779,Bloomberg Government/Credit Bond Index,11852,11852,8600,Intrepid BBC US Government Combined,9074,9074,8752,Intrepid BBC 1-5YR Combined,9107,9107,8754,SP 500 TR,7454,7454,11381,Bloomberg 1-5 Year Government/Credit Index,11945,11945
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2009,9359,9359,2779,Bloomberg Government/Credit Bond Index,11754,11754,8600,Intrepid BBC US Government Combined,8464,8464,8752,Intrepid BBC 1-5YR Combined,8514,8514,8754,SP 500 TR,6660,6660,11381,Bloomberg 1-5 Year Government/Credit Index,11906,11906
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2009,9760,9760,2779,Bloomberg Government/Credit Bond Index,11884,11884,8600,Intrepid BBC US Government Combined,8947,8947,8752,Intrepid BBC 1-5YR Combined,8985,8985,8754,SP 500 TR,7244,7244,11381,Bloomberg 1-5 Year Government/Credit Index,11987,11987
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2009,10586,10586,2779,Bloomberg Government/Credit Bond Index,11906,11906,8600,Intrepid BBC US Government Combined,9467,9467,8752,Intrepid BBC 1-5YR Combined,9521,9521,8754,SP 500 TR,7937,7937,11381,Bloomberg 1-5 Year Government/Credit Index,12057,12057
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2009,11043,11043,2779,Bloomberg Government/Credit Bond Index,12001,12001,8600,Intrepid BBC US Government Combined,9815,9815,8752,Intrepid BBC 1-5YR Combined,9866,9866,8754,SP 500 TR,8381,8381,11381,Bloomberg 1-5 Year Government/Credit Index,12138,12138
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2009,11097,11097,2779,Bloomberg Government/Credit Bond Index,12104,12104,8600,Intrepid BBC US Government Combined,9860,9860,8752,Intrepid BBC 1-5YR Combined,9886,9886,8754,SP 500 TR,8398,8398,11381,Bloomberg 1-5 Year Government/Credit Index,12162,12162
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2009,11705,11705,2779,Bloomberg Government/Credit Bond Index,12320,12320,8600,Intrepid BBC US Government Combined,10378,10378,8752,Intrepid BBC 1-5YR Combined,10366,10366,8754,SP 500 TR,9033,9033,11381,Bloomberg 1-5 Year Government/Credit Index,12258,12258
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2009,12015,12015,2779,Bloomberg Government/Credit Bond Index,12465,12465,8600,Intrepid BBC US Government Combined,10652,10652,8752,Intrepid BBC 1-5YR Combined,10623,10623,8754,SP 500 TR,9359,9359,11381,Bloomberg 1-5 Year Government/Credit Index,12353,12353
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2009,12461,12461,2779,Bloomberg Government/Credit Bond Index,12607,12607,8600,Intrepid BBC US Government Combined,10939,10939,8752,Intrepid BBC 1-5YR Combined,10884,10884,8754,SP 500 TR,9708,9708,11381,Bloomberg 1-5 Year Government/Credit Index,12422,12422
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2009,12473,12473,2779,Bloomberg Government/Credit Bond Index,12637,12637,8600,Intrepid BBC US Government Combined,10828,10828,8752,Intrepid BBC 1-5YR Combined,10780,10780,8754,SP 500 TR,9528,9528,11381,Bloomberg 1-5 Year Government/Credit Index,12470,12470
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2009,12810,12810,2779,Bloomberg Government/Credit Bond Index,12808,12808,8600,Intrepid BBC US Government Combined,11276,11276,8752,Intrepid BBC 1-5YR Combined,11211,11211,8754,SP 500 TR,10099,10099,11381,Bloomberg 1-5 Year Government/Credit Index,12597,12597
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2009,12993,12993,2779,Bloomberg Government/Credit Bond Index,12581,12581,8600,Intrepid BBC US Government Combined,11327,11327,8752,Intrepid BBC 1-5YR Combined,11298,11298,8754,SP 500 TR,10294,10294,11381,Bloomberg 1-5 Year Government/Credit Index,12475,12475
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2010,12929,12929,2779,Bloomberg Government/Credit Bond Index,12769,12769,8600,Intrepid BBC US Government Combined,11150,11150,8752,Intrepid BBC 1-5YR Combined,11103,11103,8754,SP 500 TR,9924,9924,11381,Bloomberg 1-5 Year Government/Credit Index,12609,12609
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2010,13311,13311,2779,Bloomberg Government/Credit Bond Index,12821,12821,8600,Intrepid BBC US Government Combined,11375,11375,8752,Intrepid BBC 1-5YR Combined,11324,11324,8754,SP 500 TR,10231,10231,11381,Bloomberg 1-5 Year Government/Credit Index,12652,12652
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2010,13843,13843,2779,Bloomberg Government/Credit Bond Index,12776,12776,8600,Intrepid BBC US Government Combined,11771,11771,8752,Intrepid BBC 1-5YR Combined,11724,11724,8754,SP 500 TR,10849,10849,11381,Bloomberg 1-5 Year Government/Credit Index,12624,12624
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2010,14252,14252,2779,Bloomberg Government/Credit Bond Index,12932,12932,8600,Intrepid BBC US Government Combined,11940,11940,8752,Intrepid BBC 1-5YR Combined,11860,11860,8754,SP 500 TR,11020,11020,11381,Bloomberg 1-5 Year Government/Credit Index,12689,12689
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2010,13627,13627,2779,Bloomberg Government/Credit Bond Index,13037,13037,8600,Intrepid BBC US Government Combined,11407,11407,8752,Intrepid BBC 1-5YR Combined,11312,11312,8754,SP 500 TR,10140,10140,11381,Bloomberg 1-5 Year Government/Credit Index,12745,12745
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2010,13456,13456,2779,Bloomberg Government/Credit Bond Index,13272,13272,8600,Intrepid BBC US Government Combined,11131,11131,8752,Intrepid BBC 1-5YR Combined,10994,10994,8754,SP 500 TR,9609,9609,11381,Bloomberg 1-5 Year Government/Credit Index,12848,12848
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2010,13878,13878,2779,Bloomberg Government/Credit Bond Index,13422,13422,8600,Intrepid BBC US Government Combined,11649,11649,8752,Intrepid BBC 1-5YR Combined,11490,11490,8754,SP 500 TR,10283,10283,11381,Bloomberg 1-5 Year Government/Credit Index,12948,12948
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2010,13481,13481,2779,Bloomberg Government/Credit Bond Index,13672,13672,8600,Intrepid BBC US Government Combined,11420,11420,8752,Intrepid BBC 1-5YR Combined,11202,11202,8754,SP 500 TR,9818,9818,11381,Bloomberg 1-5 Year Government/Credit Index,13012,13012
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2010,14238,14238,2779,Bloomberg Government/Credit Bond Index,13708,13708,8600,Intrepid BBC US Government Combined,12044,12044,8752,Intrepid BBC 1-5YR Combined,11818,11818,8754,SP 500 TR,10695,10695,11381,Bloomberg 1-5 Year Government/Credit Index,13061,13061
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2010,14495,14495,2779,Bloomberg Government/Credit Bond Index,13709,13709,8600,Intrepid BBC US Government Combined,12319,12319,8752,Intrepid BBC 1-5YR Combined,12109,12109,8754,SP 500 TR,11102,11102,11381,Bloomberg 1-5 Year Government/Credit Index,13120,13120
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2010,14521,14521,2779,Bloomberg Government/Credit Bond Index,13601,13601,8600,Intrepid BBC US Government Combined,12281,12281,8752,Intrepid BBC 1-5YR Combined,12088,12088,8754,SP 500 TR,11103,11103,11381,Bloomberg 1-5 Year Government/Credit Index,13060,13060
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2010,15053,15053,2779,Bloomberg Government/Credit Bond Index,13411,13411,8600,Intrepid BBC US Government Combined,12705,12705,8752,Intrepid BBC 1-5YR Combined,12544,12544,8754,SP 500 TR,11845,11845,11381,Bloomberg 1-5 Year Government/Credit Index,12983,12983
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2011,15053,15053,2779,Bloomberg Government/Credit Bond Index,13421,13421,8600,Intrepid BBC US Government Combined,12890,12890,8752,Intrepid BBC 1-5YR Combined,12742,12742,8754,SP 500 TR,12126,12126,11381,Bloomberg 1-5 Year Government/Credit Index,13033,13033
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2011,15318,15318,2779,Bloomberg Government/Credit Bond Index,13452,13452,8600,Intrepid BBC US Government Combined,13166,13166,8752,Intrepid BBC 1-5YR Combined,12999,12999,8754,SP 500 TR,12541,12541,11381,Bloomberg 1-5 Year Government/Credit Index,13021,13021
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2011,15569,15569,2779,Bloomberg Government/Credit Bond Index,13448,13448,8600,Intrepid BBC US Government Combined,13168,13168,8752,Intrepid BBC 1-5YR Combined,13001,13001,8754,SP 500 TR,12546,12546,11381,Bloomberg 1-5 Year Government/Credit Index,13018,13018
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2011,15861,15861,2779,Bloomberg Government/Credit Bond Index,13625,13625,8600,Intrepid BBC US Government Combined,13471,13471,8752,Intrepid BBC 1-5YR Combined,13274,13274,8754,SP 500 TR,12918,12918,11381,Bloomberg 1-5 Year Government/Credit Index,13124,13124
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2011,15755,15755,2779,Bloomberg Government/Credit Bond Index,13824,13824,8600,Intrepid BBC US Government Combined,13459,13459,8752,Intrepid BBC 1-5YR Combined,13221,13221,8754,SP 500 TR,12772,12772,11381,Bloomberg 1-5 Year Government/Credit Index,13216,13216
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2011,15585,15585,2779,Bloomberg Government/Credit Bond Index,13760,13760,8600,Intrepid BBC US Government Combined,13299,13299,8752,Intrepid BBC 1-5YR Combined,13088,13088,8754,SP 500 TR,12559,12559,11381,Bloomberg 1-5 Year Government/Credit Index,13213,13213
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2011,15385,15385,2779,Bloomberg Government/Credit Bond Index,14029,14029,8600,Intrepid BBC US Government Combined,13241,13241,8752,Intrepid BBC 1-5YR Combined,12968,12968,8754,SP 500 TR,12303,12303,11381,Bloomberg 1-5 Year Government/Credit Index,13313,13313
