Ticker,"Share Class",Date,"Distribution Type","Amount Per Share","Reinvestment Price"
,Institutional,02/28/23,"Ordinary Income",.06046674,8.82
,Institutional,01/31/23,"Ordinary Income",.06184021,8.93
,Institutional,12/30/22,"Ordinary Income",.06594816,8.75
,Institutional,11/30/22,"Ordinary Income",.07025701,8.88
,Institutional,10/31/22,"Ordinary Income",.07187224,8.77
,Institutional,09/30/22,"Ordinary Income",.05801800,8.81
,Institutional,08/31/22,"Ordinary Income",.07450600,8.98
,Institutional,07/29/22,"Ordinary Income",.06381836,9.02
,Institutional,06/30/22,"Ordinary Income",.06314416,9.05
,Institutional,05/31/22,"Ordinary Income",.05791613,9.45
,Institutional,04/30/22,"Ordinary Income",.05791613,9.45
,Institutional,03/31/22,"Ordinary Income",.05562229,9.64
,Institutional,02/28/22,"Ordinary Income",.03853432,9.66
,Institutional,01/31/22,"Ordinary Income",.05074448,9.68
,Institutional,12/31/21,"Ordinary Income",.04630613,9.77
,Institutional,11/30/21,"Ordinary Income",.04318539,9.75
,Institutional,10/29/21,"Ordinary Income",.05162170,9.77
,Institutional,09/30/21,"Ordinary Income",.03187463,9.67
,Institutional,08/31/21,"Ordinary Income",.05030915,9.79
,Institutional,07/30/21,"Ordinary Income",.05935843,9.79
,Institutional,06/30/21,"Ordinary Income",.05411684,9.78
,Institutional,05/28/21,"Ordinary Income",.04727478,9.76
,Institutional,04/30/21,"Ordinary Income",.04688475,9.72
,Institutional,03/31/21,"Ordinary Income",05714965,9.66
,Institutional,02/26/21,"Ordinary Income",.04880841,9.65
,Institutional,01/29/21,"Ordinary Income",.04825359,9.49
,Institutional,12/31/20,"Ordinary Income",.05437041,9.43
,Institutional,11/30/20,"Ordinary Income",.04916757,9.27
,Institutional,10/30/20,"Ordinary Income",.05567362,9.00
,Institutional,09/30/20,"Ordinary Income",0.05134622,8.93
,Institutional,08/31/20,"Ordinary Income",0.05366553,8.99
,Institutional,07/31/20,"Ordinary Income",0.05166552,8.88
,Institutional,06/30/20,"Ordinary Income",0.04835905,8.78
,Institutional,05/29/20,"Ordinary Income",0.03737504,8.76
,Institutional,04/30/20,"Ordinary Income",0.04067755,8.66
,Institutional,03/31/20,"Ordinary Income",0.03120522,8.50
,Institutional,02/28/20,"Ordinary Income",0.02363167,9.15
,Institutional,01/31/20,"Ordinary Income",0.02695615,9.20
,Institutional,12/31/19,"Ordinary Income",0.02619971,9.19
,Institutional,11/29/19,"Ordinary Income",0.02130031,9.15
,Institutional,10/31/19,"Ordinary Income",0.02520153,9.16
,Institutional,09/30/19,"Ordinary Income",0.02050307,9.17
,Institutional,08/30/19,"Ordinary Income",0.02401011,9.18
,Institutional,07/31/19,"Ordinary Income",0.03221620,9.20
,Institutional,06/28/19,"Ordinary Income",0.02595345,9.21
,Institutional,05/31/19,"Ordinary Income",0.03039250,9.20
,Institutional,04/30/19,"Ordinary Income",0.02766864,9.23
,Institutional,03/29/19,"Ordinary Income",0.07420003,9.22
,Institutional,12/28/18,"Short-Term Capital Gain",0.08353498,9.08
,Institutional,09/26/18,"Ordinary Income",0.07620173,9.21
,Institutional,06/27/18,"Ordinary Income",0.05787198,9.21
,Institutional,03/29/18,"Ordinary Income",0.06141057,9.22
,Institutional,12/27/17,"Ordinary Income",0.07304217,9.30
,Institutional,09/27/17,"Ordinary Income",0.06390506,9.29
,Institutional,06/28/17,"Ordinary Income",0.07249477,9.29
,Institutional,03/29/17,"Ordinary Income",0.0569579,9.27
,Institutional,12/29/16,"Ordinary Income",0.0746902,9.22
,Institutional,09/27/16,"Ordinary Income",0.05768754,9.26
,Institutional,06/28/16,"Ordinary Income",0.0803971,9.08
,Institutional,03/29/16,"Ordinary Income",0.06486286,8.84
,Institutional,12/29/15,"Ordinary Income",0.12069115,8.83
,Institutional,09/28/15,"Ordinary Income",0.05461923,9.05
,Institutional,06/26/15,"Ordinary Income",0.08103479,9.31
,Institutional,03/27/15,"Ordinary Income",0.05321498,9.30
,Institutional,12/29/14,"Long-Term Capital Gain",0.0481,9.19
,Institutional,12/29/14,"Short-Term Capital Gain",0.0231,9.19
,Institutional,12/29/14,"Ordinary Income",0.1062201,9.19
,Institutional,09/26/14,"Ordinary Income",0.06547326,9.65
,Institutional,06/26/14,"Ordinary Income",0.06286227,9.76
,Institutional,03/27/14,"Ordinary Income",0.07175997,9.73
,Institutional,12/27/13,"Long-Term Capital Gain",0.04861,9.66
,Institutional,12/27/13,"Short-Term Capital Gain",0.00342,9.66
,Institutional,12/27/13,"Ordinary Income",0.08144464,9.66
,Institutional,09/25/13,"Ordinary Income",0.07013074,9.66
,Institutional,06/26/13,"Ordinary Income",0.0631149,9.62
,Institutional,03/27/13,"Ordinary Income",0.06714879,9.70
,Institutional,12/27/12,"Long-Term Capital Gain",0.06445,9.67
,Institutional,12/27/12,"Short-Term Capital Gain",0.04076,9.67
,Institutional,12/27/12,"Ordinary Income",0.12536868,9.67
,Institutional,09/25/12,"Ordinary Income",0.10963214,9.81
,Institutional,06/19/12,"Ordinary Income",0.10605601,9.70
,Institutional,03/28/12,"Ordinary Income",0.09244997,9.78
,Institutional,12/28/11,"Long-Term Capital Gain",0.09418,9.63
,Institutional,12/28/11,"Short-Term Capital Gain",0.05279,9.63
,Institutional,12/28/11,"Ordinary Income",0.14252333,9.63
,Institutional,09/27/11,"Ordinary Income",0.11244568,9.69
,Institutional,06/30/11,"Ordinary Income",0.1003817,9.84
,Institutional,03/30/11,"Ordinary Income",0.09124361,9.85
,Institutional,12/29/10,"Long-Term Capital Gain",0.00117,9.76
,Institutional,12/29/10,"Ordinary Income",0.12473135,9.76
,Institutional,09/29/10,"Ordinary Income",0.11456525,9.76
