Extract ID,SMA Name,As of Date,SMA,Benchmark
discval,Intrepid Disciplined Value,9/30/2004,262125.9836,197368.0729
discval,Intrepid Disciplined Value,12/31/2004,282362.1096,215585.146
discval,Intrepid Disciplined Value,3/31/2005,286032.817,210950.0654
discval,Intrepid Disciplined Value,6/30/2005,288635.7156,213840.0813
discval,Intrepid Disciplined Value,9/30/2005,289184.1235,221538.3242
discval,Intrepid Disciplined Value,12/31/2005,290225.1863,226168.4752
discval,Intrepid Disciplined Value,3/31/2006,298351.4915,235690.168
discval,Intrepid Disciplined Value,6/30/2006,297754.7886,232296.2296
discval,Intrepid Disciplined Value,9/30/2006,312166.1203,245467.4258
discval,Intrepid Disciplined Value,12/31/2006,332737.8677,261913.7433
discval,Intrepid Disciplined Value,3/31/2007,340490.66,263589.9913
discval,Intrepid Disciplined Value,6/30/2007,356323.4757,280143.4427
discval,Intrepid Disciplined Value,9/30/2007,340965.9339,285830.3546
discval,Intrepid Disciplined Value,12/31/2007,332953.2344,276312.2038
discval,Intrepid Disciplined Value,3/31/2008,316838.2979,250228.3317
discval,Intrepid Disciplined Value,6/30/2008,311673.8336,243397.0983
discval,Intrepid Disciplined Value,9/30/2008,311673.8336,223024.7612
discval,Intrepid Disciplined Value,12/31/2008,262460.5353,174093.1286
discval,Intrepid Disciplined Value,3/31/2009,251279.7165,154925.4751
discval,Intrepid Disciplined Value,6/30/2009,284121.9754,179605.1033
discval,Intrepid Disciplined Value,9/30/2009,325262.8375,207641.4599
discval,Intrepid Disciplined Value,12/31/2009,343867.8718,220183.0041
discval,Intrepid Disciplined Value,3/31/2010,365875.4156,232050.868
discval,Intrepid Disciplined Value,6/30/2010,347618.2323,205527.4538
discval,Intrepid Disciplined Value,9/30/2010,373133.4106,228731.5033
discval,Intrepid Disciplined Value,12/31/2010,402573.6367,253343.0131
discval,Intrepid Disciplined Value,3/31/2011,420890.7371,268340.9195
discval,Intrepid Disciplined Value,6/30/2011,422953.1018,268609.2604
discval,Intrepid Disciplined Value,9/30/2011,365389.1846,231353.156
discval,Intrepid Disciplined Value,12/31/2011,402001.1809,258699.099
discval,Intrepid Disciplined Value,3/31/2012,438703.8887,291269.3156
discval,Intrepid Disciplined Value,6/30/2012,425498.9017,283259.4094
discval,Intrepid Disciplined Value,9/30/2012,444093.2037,301246.3819
discval,Intrepid Disciplined Value,12/31/2012,445913.9858,300101.6456
discval,Intrepid Disciplined Value,3/31/2013,484084.223,331942.4302
discval,Intrepid Disciplined Value,6/30/2013,487811.6715,341601.955
discval,Intrepid Disciplined Value,9/30/2013,509226.6039,359501.8974
discval,Intrepid Disciplined Value,12/31/2013,530053.972,397285.5468
discval,Intrepid Disciplined Value,3/31/2014,544948.4886,404476.4152
discval,Intrepid Disciplined Value,6/30/2014,555792.9635,425630.5317
discval,Intrepid Disciplined Value,9/30/2014,560183.7279,430440.1568
discval,Intrepid Disciplined Value,12/31/2014,572955.9169,451660.8565
discval,Intrepid Disciplined Value,3/31/2015,582008.6204,455951.6346
discval,Intrepid Disciplined Value,6/30/2015,581310.2101,457228.2992
discval,Intrepid Disciplined Value,9/30/2015,543059.9983,427782.7967
discval,Intrepid Disciplined Value,12/31/2015,553269.5262,457898.7056
discval,Intrepid Disciplined Value,3/31/2016,575953.5768,464080.3381
discval,Intrepid Disciplined Value,6/30/2016,598012.5988,475496.7145
discval,Intrepid Disciplined Value,9/30/2016,609315.0369,493803.338
discval,Intrepid Disciplined Value,12/31/2016,621318.5431,512666.6255
discval,Intrepid Disciplined Value,3/31/2017,640952.2091,543785.4896
discval,Intrepid Disciplined Value,6/30/2017,649220.4926,560588.4613
discval,Intrepid Disciplined Value,9/30/2017,652726.2832,585702.8243
discval,Intrepid Disciplined Value,12/31/2017,665128.0826,624593.4919
discval,Intrepid Disciplined Value,3/31/2018,643245.3687,619846.5813
discval,Intrepid Disciplined Value,6/30/2018,659905.4238,641107.3191
discval,Intrepid Disciplined Value,9/30/2018,661621.1779,690536.6934
discval,Intrepid Disciplined Value,12/31/2018,575213.452,597176.1324
discval,Intrepid Disciplined Value,3/31/2019,609956.3445,683706.954
discval,Intrepid Disciplined Value,6/30/2019,615567.9429,704560.0161
discval,Intrepid Disciplined Value,9/30/2019,631388.039,703925.9121
discval,Intrepid Disciplined Value,12/31/2019,630882.9286,753623.0815
discval,Intrepid Disciplined Value,3/31/2020,510384.2892,529797.0263
discval,Intrepid Disciplined Value,6/30/2020,628691.3675,657319.1705
