Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2013,13364,13364,2774,Bloomberg Barclays Aggregate Bond Index,13849,13849,4427,ICE BofA Merrill Lynch High Yield Master II,16592,16592,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2013,13461,13461,2774,Bloomberg Barclays Aggregate Bond Index,13961,13961,4427,ICE BofA Merrill Lynch High Yield Master II,17000,17000,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2013,13516,13516,2774,Bloomberg Barclays Aggregate Bond Index,13909,13909,4427,ICE BofA Merrill Lynch High Yield Master II,17079,17079,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2013,13563,13563,2774,Bloomberg Barclays Aggregate Bond Index,13831,13831,4427,ICE BofA Merrill Lynch High Yield Master II,17173,17173,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2014,13605,13605,2774,Bloomberg Barclays Aggregate Bond Index,14035,14035,4427,ICE BofA Merrill Lynch High Yield Master II,17300,17300,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2014,13661,13661,2774,Bloomberg Barclays Aggregate Bond Index,14110,14110,4427,ICE BofA Merrill Lynch High Yield Master II,17646,17646,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2014,13762,13762,2774,Bloomberg Barclays Aggregate Bond Index,14085,14085,4427,ICE BofA Merrill Lynch High Yield Master II,17687,17687,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2014,13818,13818,2774,Bloomberg Barclays Aggregate Bond Index,14204,14204,4427,ICE BofA Merrill Lynch High Yield Master II,17810,17810,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2014,13861,13861,2774,Bloomberg Barclays Aggregate Bond Index,14366,14366,4427,ICE BofA Merrill Lynch High Yield Master II,17989,17989,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2014,13893,13893,2774,Bloomberg Barclays Aggregate Bond Index,14373,14373,4427,ICE BofA Merrill Lynch High Yield Master II,18141,18141,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2014,13865,13865,2774,Bloomberg Barclays Aggregate Bond Index,14337,14337,4427,ICE BofA Merrill Lynch High Yield Master II,17901,17901,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2014,13936,13936,2774,Bloomberg Barclays Aggregate Bond Index,14496,14496,4427,ICE BofA Merrill Lynch High Yield Master II,18173,18173,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2014,13816,13816,2774,Bloomberg Barclays Aggregate Bond Index,14397,14397,4427,ICE BofA Merrill Lynch High Yield Master II,17792,17792,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2014,13773,13773,2774,Bloomberg Barclays Aggregate Bond Index,14539,14539,4427,ICE BofA Merrill Lynch High Yield Master II,17995,17995,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2014,13658,13658,2774,Bloomberg Barclays Aggregate Bond Index,14642,14642,4427,ICE BofA Merrill Lynch High Yield Master II,17866,17866,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2014,13426,13426,2774,Bloomberg Barclays Aggregate Bond Index,14656,14656,4427,ICE BofA Merrill Lynch High Yield Master II,17603,17603,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2015,13455,13455,2774,Bloomberg Barclays Aggregate Bond Index,14963,14963,4427,ICE BofA Merrill Lynch High Yield Master II,17724,17724,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2015,13601,13601,2774,Bloomberg Barclays Aggregate Bond Index,14822,14822,4427,ICE BofA Merrill Lynch High Yield Master II,18147,18147,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2015,13620,13620,2774,Bloomberg Barclays Aggregate Bond Index,14891,14891,4427,ICE BofA Merrill Lynch High Yield Master II,18050,18050,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2015,13825,13825,2774,Bloomberg Barclays Aggregate Bond Index,14838,14838,4427,ICE BofA Merrill Lynch High Yield Master II,18267,18267,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2015,13781,13781,2774,Bloomberg Barclays Aggregate Bond Index,14802,14802,4427,ICE BofA Merrill Lynch High Yield Master II,18321,18321,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2015,13738,13738,2774,Bloomberg Barclays Aggregate Bond Index,14641,14641,4427,ICE BofA Merrill Lynch High Yield Master II,18041,18041,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2015,13664,13664,2774,Bloomberg Barclays Aggregate Bond Index,14742,14742,4427,ICE BofA Merrill Lynch High Yield Master II,17930,17930,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2015,13516,13516,2774,Bloomberg Barclays Aggregate Bond Index,14721,14721,4427,ICE BofA Merrill Lynch High Yield Master II,17615,17615,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2015,13434,13434,2774,Bloomberg Barclays Aggregate Bond Index,14821,14821,4427,ICE BofA Merrill Lynch High Yield Master II,17158,17158,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2015,13524,13524,2774,Bloomberg Barclays Aggregate Bond Index,14823,14823,4427,ICE BofA Merrill Lynch High Yield Master II,17625,17625,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2015,13404,13404,2774,Bloomberg Barclays Aggregate Bond Index,14784,14784,4427,ICE BofA Merrill Lynch High Yield Master II,17230,17230,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2015,13255,13255,2774,Bloomberg Barclays Aggregate Bond Index,14736,14736,4427,ICE BofA Merrill Lynch High Yield Master II,16785,16785,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2016,13180,13180,2774,Bloomberg Barclays Aggregate Bond Index,14939,14939,4427,ICE BofA Merrill Lynch High Yield Master II,16520,16520,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/29/2016,13210,13210,2774,Bloomberg Barclays Aggregate Bond Index,15045,15045,4427,ICE BofA Merrill Lynch High Yield Master II,16597,16597,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2016,13444,13444,2774,Bloomberg Barclays Aggregate Bond Index,15183,15183,4427,ICE BofA Merrill Lynch High Yield Master II,17330,17330,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,04/30/2016,13809,13809,2774,Bloomberg Barclays Aggregate Bond Index,15241,15241,4427,ICE BofA Merrill Lynch High Yield Master II,18023,18023,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,05/31/2016,13900,13900,2774,Bloomberg Barclays Aggregate Bond Index,15245,15245,4427,ICE BofA Merrill Lynch High Yield Master II,18153,18153,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,06/30/2016,14008,14008,2774,Bloomberg Barclays Aggregate Bond Index,15519,15519,4427,ICE BofA Merrill Lynch High Yield Master II,18350,18350,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,07/31/2016,14161,14161,2774,Bloomberg Barclays Aggregate Bond Index,15617,15617,4427,ICE BofA Merrill Lynch High Yield Master II,18813,18813,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,08/31/2016,14299,14299,2774,Bloomberg Barclays Aggregate Bond Index,15599,15599,4427,ICE BofA Merrill Lynch High Yield Master II,19232,19232,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,09/30/2016,14342,14342,2774,Bloomberg Barclays Aggregate Bond Index,15590,15590,4427,ICE BofA Merrill Lynch High Yield Master II,19356,19356,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,10/31/2016,14358,14358,2774,Bloomberg Barclays Aggregate Bond Index,15471,15471,4427,ICE BofA Merrill Lynch High Yield Master II,19417,19417,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,11/30/2016,14342,14342,2774,Bloomberg Barclays Aggregate Bond Index,15105,15105,4427,ICE BofA Merrill Lynch High Yield Master II,19340,19340,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,12/31/2016,14365,14365,2774,Bloomberg Barclays Aggregate Bond Index,15126,15126,4427,ICE BofA Merrill Lynch High Yield Master II,19721,19721,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,01/31/2017,14490,14490,2774,Bloomberg Barclays Aggregate Bond Index,15156,15156,4427,ICE BofA Merrill Lynch High Yield Master II,19986,19986,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,02/28/2017,14490,14490,2774,Bloomberg Barclays Aggregate Bond Index,15258,15258,4427,ICE BofA Merrill Lynch High Yield Master II,20297,20297,,,,,,,,,,,,
L193746,Intrepid Income Fund (Inst),8/16/2010,10000,03/31/2017,14532,14532,2774,Bloomberg Barclays Aggregate Bond Index,15250,15250,4427,ICE BofA Merrill Lynch High Yield Master II,20255,20255,,,,,,,,,,,,
