Extract ID,SMA Name,As of Date,SMA,Benchmark
balanced,Intrepid Balanced,6/30/2007,367530.76,316076.6373
balanced,Intrepid Balanced,9/30/2007,359812.62,320343.6719
balanced,Intrepid Balanced,12/31/2007,359524.77,312463.2176
balanced,Intrepid Balanced,3/31/2008,347552.59,290903.2556
balanced,Intrepid Balanced,6/30/2008,347239.79,288314.2166
balanced,Intrepid Balanced,9/30/2008,347691.2,262913.7341
balanced,Intrepid Balanced,12/31/2008,299814.13,209778.8685
balanced,Intrepid Balanced,3/31/2009,301463.1,200150.0184
balanced,Intrepid Balanced,6/30/2009,338121.02,237778.2219
balanced,Intrepid Balanced,9/30/2009,376463.94,274158.2898
balanced,Intrepid Balanced,12/31/2009,393630.7,290854.5297
balanced,Intrepid Balanced,3/31/2010,416579.37,306008.0506
balanced,Intrepid Balanced,6/30/2010,405540.01,284679.2895
balanced,Intrepid Balanced,9/30/2010,430034.63,311780.7579
balanced,Intrepid Balanced,12/31/2010,455535.68,335631.9859
balanced,Intrepid Balanced,3/31/2011,471707.2,352782.7803
balanced,Intrepid Balanced,6/30/2011,472556.27,354405.5811
balanced,Intrepid Balanced,9/30/2011,436122.18,315810.8133
balanced,Intrepid Balanced,12/31/2011,468482.45,346002.3271
balanced,Intrepid Balanced,3/31/2012,499495.99,379114.7498
balanced,Intrepid Balanced,6/30/2012,490804.76,375664.8056
balanced,Intrepid Balanced,9/30/2012,519075.11,396927.4336
balanced,Intrepid Balanced,12/31/2012,521151.41,401055.4789
balanced,Intrepid Balanced,3/31/2013,551117.62,431054.4287
balanced,Intrepid Balanced,6/30/2013,546763.79,436183.9764
balanced,Intrepid Balanced,9/30/2013,572844.42,453893.0458
balanced,Intrepid Balanced,12/31/2013,599424.4,488706.6425
balanced,Intrepid Balanced,3/31/2014,626278.62,499995.7659
balanced,Intrepid Balanced,6/30/2014,637238.49,520795.5898
balanced,Intrepid Balanced,9/30/2014,632841.55,520274.7942
balanced,Intrepid Balanced,12/31/2014,632841.55,533333.6915
balanced,Intrepid Balanced,3/31/2015,639486.38,541973.6973
balanced,Intrepid Balanced,6/30/2015,642555.92,542786.6579
balanced,Intrepid Balanced,9/30/2015,589416.54,511359.3104
balanced,Intrepid Balanced,12/31/2015,593188.81,528234.1676
balanced,Intrepid Balanced,3/31/2016,607662.62,539432.732
balanced,Intrepid Balanced,6/30/2016,642238.62,560093.0056
balanced,Intrepid Balanced,9/30/2016,667350.15,585353.2001
balanced,Intrepid Balanced,12/31/2016,684100.64,603323.5434
balanced,Intrepid Balanced,3/31/2017,701545.2,631800.4146
balanced,Intrepid Balanced,6/30/2017,706736.64,648922.2059
balanced,Intrepid Balanced,9/30/2017,715994.89,671569.5909
balanced,Intrepid Balanced,12/31/2017,742057.1,699305.415
balanced,Intrepid Balanced,3/31/2018,716752.96,693850.8327
balanced,Intrepid Balanced,6/30/2018,728221,710988.9483
balanced,Intrepid Balanced,9/30/2018,727419.96,750591.0327
balanced,Intrepid Balanced,12/31/2018,645730.7,675757.1068
