Extract ID,Fund Name,Inception Date,Growth Value,As of Date,Load,No Load,Index ID 1,Index Name 1,Load 1,No Load 1,Index ID 2,Index Name 2,Load 2,No Load 2,Index ID 3,Index Name 3,Load 3,No Load 3,Index ID 4,Index Name 4,Load 4,No Load 4,Index ID 5,Index Name 5,Load 5,No Load 5
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2005,9824,9824,2779,Bloomberg Barclays Government/Credit Bond Inde,10233,10233,4427,ICE BofA Merrill Lynch High Yield Master II,10258,10258,8600,Intrepid Blended Index (2),10447,10447,8752,Intrepid Combined Index (1),10452,10452,8754,SP 500 TR,10577,10577
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2006,10028,10028,2779,Bloomberg Barclays Government/Credit Bond Inde,10215,10215,4427,ICE BofA Merrill Lynch High Yield Master II,10420,10420,8600,Intrepid Blended Index (2),10606,10606,8752,Intrepid Combined Index (1),10684,10684,8754,SP 500 TR,10857,10857
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2006,10048,10048,2779,Bloomberg Barclays Government/Credit Bond Inde,10242,10242,4427,ICE BofA Merrill Lynch High Yield Master II,10486,10486,8600,Intrepid Blended Index (2),10635,10635,8752,Intrepid Combined Index (1),10729,10729,8754,SP 500 TR,10886,10886
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2006,10187,10187,2779,Bloomberg Barclays Government/Credit Bond Inde,10130,10130,4427,ICE BofA Merrill Lynch High Yield Master II,10552,10552,8600,Intrepid Blended Index (2),10667,10667,8752,Intrepid Combined Index (1),10836,10836,8754,SP 500 TR,11022,11022
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2006,10187,10187,2779,Bloomberg Barclays Government/Credit Bond Inde,10098,10098,4427,ICE BofA Merrill Lynch High Yield Master II,10620,10620,8600,Intrepid Blended Index (2),10740,10740,8752,Intrepid Combined Index (1),10951,10951,8754,SP 500 TR,11170,11170
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2006,10094,10094,2779,Bloomberg Barclays Government/Credit Bond Inde,10092,10092,4427,ICE BofA Merrill Lynch High Yield Master II,10613,10613,8600,Intrepid Blended Index (2),10552,10552,8752,Intrepid Combined Index (1),10759,10759,8754,SP 500 TR,10848,10848
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2006,10147,10147,2779,Bloomberg Barclays Government/Credit Bond Inde,10116,10116,4427,ICE BofA Merrill Lynch High Yield Master II,10573,10573,8600,Intrepid Blended Index (2),10570,10570,8752,Intrepid Combined Index (1),10751,10751,8754,SP 500 TR,10863,10863
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2006,10229,10229,2779,Bloomberg Barclays Government/Credit Bond Inde,10247,10247,4427,ICE BofA Merrill Lynch High Yield Master II,10685,10685,8600,Intrepid Blended Index (2),10664,10664,8752,Intrepid Combined Index (1),10837,10837,8754,SP 500 TR,10930,10930
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2006,10373,10373,2779,Bloomberg Barclays Government/Credit Bond Inde,10409,10409,4427,ICE BofA Merrill Lynch High Yield Master II,10858,10858,8600,Intrepid Blended Index (2),10884,10884,8752,Intrepid Combined Index (1),11062,11062,8754,SP 500 TR,11190,11190
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2006,10547,10547,2779,Bloomberg Barclays Government/Credit Bond Inde,10511,10511,4427,ICE BofA Merrill Lynch High Yield Master II,11001,11001,8600,Intrepid Blended Index (2),11095,11095,8752,Intrepid Combined Index (1),11291,11291,8754,SP 500 TR,11479,11479
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2006,10909,10909,2779,Bloomberg Barclays Government/Credit Bond Inde,10577,10577,4427,ICE BofA Merrill Lynch High Yield Master II,11162,11162,8600,Intrepid Blended Index (2),11340,11340,8752,Intrepid Combined Index (1),11578,11578,8754,SP 500 TR,11853,11853
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2006,11230,11230,2779,Bloomberg Barclays Government/Credit Bond Inde,10701,10701,4427,ICE BofA Merrill Lynch High Yield Master II,11340,11340,8600,Intrepid Blended Index (2),11522,11522,8752,Intrepid Combined Index (1),11784,11784,8754,SP 500 TR,12078,12078
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2006,11329,11329,2779,Bloomberg Barclays Government/Credit Bond Inde,10620,10620,4427,ICE BofA Merrill Lynch High Yield Master II,11465,11465,8600,Intrepid Blended Index (2),11584,11584,8752,Intrepid Combined Index (1),11935,11935,8754,SP 500 TR,12248,12248
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2007,11371,11371,2779,Bloomberg Barclays Government/Credit Bond Inde,10611,10611,4427,ICE BofA Merrill Lynch High Yield Master II,11588,11588,8600,Intrepid Blended Index (2),11686,11686,8752,Intrepid Combined Index (1),12094,12094,8754,SP 500 TR,12433,12433
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2007,11425,11425,2779,Bloomberg Barclays Government/Credit Bond Inde,10794,10794,4427,ICE BofA Merrill Lynch High Yield Master II,11749,11749,8600,Intrepid Blended Index (2),11629,11629,8752,Intrepid Combined Index (1),12020,12020,8754,SP 500 TR,12190,12190
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2007,11451,11451,2779,Bloomberg Barclays Government/Credit Bond Inde,10776,10776,4427,ICE BofA Merrill Lynch High Yield Master II,11777,11777,8600,Intrepid Blended Index (2),11699,11699,8752,Intrepid Combined Index (1),12112,12112,8754,SP 500 TR,12326,12326
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2007,11669,11669,2779,Bloomberg Barclays Government/Credit Bond Inde,10839,10839,4427,ICE BofA Merrill Lynch High Yield Master II,11932,11932,8600,Intrepid Blended Index (2),12038,12038,8752,Intrepid Combined Index (1),12498,12498,8754,SP 500 TR,12872,12872
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2007,11832,11832,2779,Bloomberg Barclays Government/Credit Bond Inde,10745,10745,4427,ICE BofA Merrill Lynch High Yield Master II,12017,12017,8600,Intrepid Blended Index (2),12248,12248,8752,Intrepid Combined Index (1),12795,12795,8754,SP 500 TR,13321,13321
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2007,11805,11805,2779,Bloomberg Barclays Government/Credit Bond Inde,10723,10723,4427,ICE BofA Merrill Lynch High Yield Master II,11815,11815,8600,Intrepid Blended Index (2),12116,12116,8752,Intrepid Combined Index (1),12581,12581,8754,SP 500 TR,13100,13100
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2007,11476,11476,2779,Bloomberg Barclays Government/Credit Bond Inde,10830,10830,4427,ICE BofA Merrill Lynch High Yield Master II,11444,11444,8600,Intrepid Blended Index (2),11939,11939,8752,Intrepid Combined Index (1),12189,12189,8754,SP 500 TR,12694,12694
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2007,11498,11498,2779,Bloomberg Barclays Government/Credit Bond Inde,10968,10968,4427,ICE BofA Merrill Lynch High Yield Master II,11571,11571,8600,Intrepid Blended Index (2),12107,12107,8752,Intrepid Combined Index (1),12353,12353,8754,SP 500 TR,12884,12884
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2007,11612,11612,2779,Bloomberg Barclays Government/Credit Bond Inde,11045,11045,4427,ICE BofA Merrill Lynch High Yield Master II,11854,11854,8600,Intrepid Blended Index (2),12413,12413,8752,Intrepid Combined Index (1),12751,12751,8754,SP 500 TR,13366,13366
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2007,11854,11854,2779,Bloomberg Barclays Government/Credit Bond Inde,11146,11146,4427,ICE BofA Merrill Lynch High Yield Master II,11926,11926,8600,Intrepid Blended Index (2),12576,12576,8752,Intrepid Combined Index (1),12904,12904,8754,SP 500 TR,13578,13578
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2007,12008,12008,2779,Bloomberg Barclays Government/Credit Bond Inde,11366,11366,4427,ICE BofA Merrill Lynch High Yield Master II,11682,11682,8600,Intrepid Blended Index (2),12360,12360,8752,Intrepid Combined Index (1),12474,12474,8754,SP 500 TR,13011,13011
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2007,11881,11881,2779,Bloomberg Barclays Government/Credit Bond Inde,11388,11388,4427,ICE BofA Merrill Lynch High Yield Master II,11716,11716,8600,Intrepid Blended Index (2),12318,12318,8752,Intrepid Combined Index (1),12437,12437,8754,SP 500 TR,12920,12920
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2008,11647,11647,2779,Bloomberg Barclays Government/Credit Bond Inde,11604,11604,4427,ICE BofA Merrill Lynch High Yield Master II,11557,11557,8600,Intrepid Blended Index (2),11969,11969,8752,Intrepid Combined Index (1),11922,11922,8754,SP 500 TR,12145,12145
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/29/2008,11425,11425,2779,Bloomberg Barclays Government/Credit Bond Inde,11677,11677,4427,ICE BofA Merrill Lynch High Yield Master II,11420,11420,8600,Intrepid Blended Index (2),11766,11766,8752,Intrepid Combined Index (1),11633,11633,8754,SP 500 TR,11751,11751
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2008,11427,11427,2779,Bloomberg Barclays Government/Credit Bond Inde,11676,11676,4427,ICE BofA Merrill Lynch High Yield Master II,11360,11360,8600,Intrepid Blended Index (2),11735,11735,8752,Intrepid Combined Index (1),11579,11579,8754,SP 500 TR,11700,11700
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2008,11838,11838,2779,Bloomberg Barclays Government/Credit Bond Inde,11607,11607,4427,ICE BofA Merrill Lynch High Yield Master II,11834,11834,8600,Intrepid Blended Index (2),12050,12050,8752,Intrepid Combined Index (1),12110,12110,8754,SP 500 TR,12270,12270
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2008,12131,12131,2779,Bloomberg Barclays Government/Credit Bond Inde,11487,11487,4427,ICE BofA Merrill Lynch High Yield Master II,11884,11884,8600,Intrepid Blended Index (2),12094,12094,8752,Intrepid Combined Index (1),12225,12225,8754,SP 500 TR,12429,12429
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2008,11327,11327,2779,Bloomberg Barclays Government/Credit Bond Inde,11499,11499,4427,ICE BofA Merrill Lynch High Yield Master II,11566,11566,8600,Intrepid Blended Index (2),11487,11487,8752,Intrepid Combined Index (1),11475,11475,8754,SP 500 TR,11381,11381
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2008,11622,11622,2779,Bloomberg Barclays Government/Credit Bond Inde,11499,11499,4427,ICE BofA Merrill Lynch High Yield Master II,11381,11381,8600,Intrepid Blended Index (2),11429,11429,8752,Intrepid Combined Index (1),11344,11344,8754,SP 500 TR,11285,11285
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2008,12046,12046,2779,Bloomberg Barclays Government/Credit Bond Inde,11605,11605,4427,ICE BofA Merrill Lynch High Yield Master II,11417,11417,8600,Intrepid Blended Index (2),11570,11570,8752,Intrepid Combined Index (1),11457,11457,8754,SP 500 TR,11449,11449
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2008,11448,11448,2779,Bloomberg Barclays Government/Credit Bond Inde,11311,11311,4427,ICE BofA Merrill Lynch High Yield Master II,10470,10470,8600,Intrepid Blended Index (2),10834,10834,8752,Intrepid Combined Index (1),10464,10464,8754,SP 500 TR,10428,10428
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2008,9921,9921,2779,Bloomberg Barclays Government/Credit Bond Inde,11028,11028,4427,ICE BofA Merrill Lynch High Yield Master II,8764,8764,8600,Intrepid Blended Index (2),9634,9634,8752,Intrepid Combined Index (1),8727,8727,8754,SP 500 TR,8677,8677
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2008,9589,9589,2779,Bloomberg Barclays Government/Credit Bond Inde,11516,11516,4427,ICE BofA Merrill Lynch High Yield Master II,8025,8025,8600,Intrepid Blended Index (2),9390,9390,8752,Intrepid Combined Index (1),8057,8057,8754,SP 500 TR,8054,8054
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2008,9897,9897,2779,Bloomberg Barclays Government/Credit Bond Inde,12037,12037,4427,ICE BofA Merrill Lynch High Yield Master II,8624,8624,8600,Intrepid Blended Index (2),9620,9620,8752,Intrepid Combined Index (1),8350,8350,8754,SP 500 TR,8140,8140
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2009,9640,9640,2779,Bloomberg Barclays Government/Credit Bond Inde,11852,11852,4427,ICE BofA Merrill Lynch High Yield Master II,9082,9082,8600,Intrepid Blended Index (2),9074,9074,8752,Intrepid Combined Index (1),8105,8105,8754,SP 500 TR,7454,7454
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2009,9359,9359,2779,Bloomberg Barclays Government/Credit Bond Inde,11754,11754,4427,ICE BofA Merrill Lynch High Yield Master II,8767,8767,8600,Intrepid Blended Index (2),8464,8464,8752,Intrepid Combined Index (1),7475,7475,8754,SP 500 TR,6660,6660
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2009,9760,9760,2779,Bloomberg Barclays Government/Credit Bond Inde,11884,11884,4427,ICE BofA Merrill Lynch High Yield Master II,9057,9057,8600,Intrepid Blended Index (2),8947,8947,8752,Intrepid Combined Index (1),7966,7966,8754,SP 500 TR,7244,7244
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2009,10586,10586,2779,Bloomberg Barclays Government/Credit Bond Inde,11906,11906,4427,ICE BofA Merrill Lynch High Yield Master II,10095,10095,8600,Intrepid Blended Index (2),9467,9467,8752,Intrepid Combined Index (1),8789,8789,8754,SP 500 TR,7937,7937
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2009,11043,11043,2779,Bloomberg Barclays Government/Credit Bond Inde,12001,12001,4427,ICE BofA Merrill Lynch High Yield Master II,10813,10813,8600,Intrepid Blended Index (2),9815,9815,8752,Intrepid Combined Index (1),9334,9334,8754,SP 500 TR,8381,8381
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2009,11097,11097,2779,Bloomberg Barclays Government/Credit Bond Inde,12104,12104,4427,ICE BofA Merrill Lynch High Yield Master II,11157,11157,8600,Intrepid Blended Index (2),9860,9860,8752,Intrepid Combined Index (1),9464,9464,8754,SP 500 TR,8398,8398
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2009,11705,11705,2779,Bloomberg Barclays Government/Credit Bond Inde,12320,12320,4427,ICE BofA Merrill Lynch High Yield Master II,11847,11847,8600,Intrepid Blended Index (2),10378,10378,8752,Intrepid Combined Index (1),10127,10127,8754,SP 500 TR,9033,9033
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2009,12015,12015,2779,Bloomberg Barclays Government/Credit Bond Inde,12465,12465,4427,ICE BofA Merrill Lynch High Yield Master II,12088,12088,8600,Intrepid Blended Index (2),10652,10652,8752,Intrepid Combined Index (1),10429,10429,8754,SP 500 TR,9359,9359
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2009,12461,12461,2779,Bloomberg Barclays Government/Credit Bond Inde,12607,12607,4427,ICE BofA Merrill Lynch High Yield Master II,12811,12811,8600,Intrepid Blended Index (2),10939,10939,8752,Intrepid Combined Index (1),10912,10912,8754,SP 500 TR,9708,9708
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2009,12473,12473,2779,Bloomberg Barclays Government/Credit Bond Inde,12637,12637,4427,ICE BofA Merrill Lynch High Yield Master II,13039,13039,8600,Intrepid Blended Index (2),10828,10828,8752,Intrepid Combined Index (1),10868,10868,8754,SP 500 TR,9528,9528
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2009,12810,12810,2779,Bloomberg Barclays Government/Credit Bond Inde,12808,12808,4427,ICE BofA Merrill Lynch High Yield Master II,13171,13171,8600,Intrepid Blended Index (2),11276,11276,8752,Intrepid Combined Index (1),11304,11304,8754,SP 500 TR,10099,10099
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2009,12993,12993,2779,Bloomberg Barclays Government/Credit Bond Inde,12581,12581,4427,ICE BofA Merrill Lynch High Yield Master II,13584,13584,8600,Intrepid Blended Index (2),11327,11327,8752,Intrepid Combined Index (1),11576,11576,8754,SP 500 TR,10294,10294
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2010,12929,12929,2779,Bloomberg Barclays Government/Credit Bond Inde,12769,12769,4427,ICE BofA Merrill Lynch High Yield Master II,13790,13790,8600,Intrepid Blended Index (2),11150,11150,8752,Intrepid Combined Index (1),11397,11397,8754,SP 500 TR,9924,9924
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2010,13311,13311,2779,Bloomberg Barclays Government/Credit Bond Inde,12821,12821,4427,ICE BofA Merrill Lynch High Yield Master II,13812,13812,8600,Intrepid Blended Index (2),11375,11375,8752,Intrepid Combined Index (1),11615,11615,8754,SP 500 TR,10231,10231
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2010,13843,13843,2779,Bloomberg Barclays Government/Credit Bond Inde,12776,12776,4427,ICE BofA Merrill Lynch High Yield Master II,14239,14239,8600,Intrepid Blended Index (2),11771,11771,8752,Intrepid Combined Index (1),12180,12180,8754,SP 500 TR,10849,10849
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2010,14252,14252,2779,Bloomberg Barclays Government/Credit Bond Inde,12932,12932,4427,ICE BofA Merrill Lynch High Yield Master II,14558,14558,8600,Intrepid Blended Index (2),11940,11940,8752,Intrepid Combined Index (1),12404,12404,8754,SP 500 TR,11020,11020
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2010,13627,13627,2779,Bloomberg Barclays Government/Credit Bond Inde,13037,13037,4427,ICE BofA Merrill Lynch High Yield Master II,14045,14045,8600,Intrepid Blended Index (2),11407,11407,8752,Intrepid Combined Index (1),11635,11635,8754,SP 500 TR,10140,10140
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2010,13456,13456,2779,Bloomberg Barclays Government/Credit Bond Inde,13272,13272,4427,ICE BofA Merrill Lynch High Yield Master II,14229,14229,8600,Intrepid Blended Index (2),11131,11131,8752,Intrepid Combined Index (1),11331,11331,8754,SP 500 TR,9609,9609
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2010,13878,13878,2779,Bloomberg Barclays Government/Credit Bond Inde,13422,13422,4427,ICE BofA Merrill Lynch High Yield Master II,14722,14722,8600,Intrepid Blended Index (2),11649,11649,8752,Intrepid Combined Index (1),11964,11964,8754,SP 500 TR,10283,10283
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2010,13481,13481,2779,Bloomberg Barclays Government/Credit Bond Inde,13672,13672,4427,ICE BofA Merrill Lynch High Yield Master II,14745,14745,8600,Intrepid Blended Index (2),11420,11420,8752,Intrepid Combined Index (1),11647,11647,8754,SP 500 TR,9818,9818
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,09/30/2010,14238,14238,2779,Bloomberg Barclays Government/Credit Bond Inde,13708,13708,4427,ICE BofA Merrill Lynch High Yield Master II,15182,15182,8600,Intrepid Blended Index (2),12044,12044,8752,Intrepid Combined Index (1),12409,12409,8754,SP 500 TR,10695,10695
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,10/31/2010,14495,14495,2779,Bloomberg Barclays Government/Credit Bond Inde,13709,13709,4427,ICE BofA Merrill Lynch High Yield Master II,15551,15551,8600,Intrepid Blended Index (2),12319,12319,8752,Intrepid Combined Index (1),12813,12813,8754,SP 500 TR,11102,11102
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,11/30/2010,14521,14521,2779,Bloomberg Barclays Government/Credit Bond Inde,13601,13601,4427,ICE BofA Merrill Lynch High Yield Master II,15377,15377,8600,Intrepid Blended Index (2),12281,12281,8752,Intrepid Combined Index (1),12757,12757,8754,SP 500 TR,11103,11103
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,12/31/2010,15053,15053,2779,Bloomberg Barclays Government/Credit Bond Inde,13411,13411,4427,ICE BofA Merrill Lynch High Yield Master II,15648,15648,8600,Intrepid Blended Index (2),12705,12705,8752,Intrepid Combined Index (1),13358,13358,8754,SP 500 TR,11845,11845
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,01/31/2011,15053,15053,2779,Bloomberg Barclays Government/Credit Bond Inde,13421,13421,4427,ICE BofA Merrill Lynch High Yield Master II,15977,15977,8600,Intrepid Blended Index (2),12890,12890,8752,Intrepid Combined Index (1),13660,13660,8754,SP 500 TR,12126,12126
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,02/28/2011,15318,15318,2779,Bloomberg Barclays Government/Credit Bond Inde,13452,13452,4427,ICE BofA Merrill Lynch High Yield Master II,16190,16190,8600,Intrepid Blended Index (2),13166,13166,8752,Intrepid Combined Index (1),14014,14014,8754,SP 500 TR,12541,12541
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,03/31/2011,15569,15569,2779,Bloomberg Barclays Government/Credit Bond Inde,13448,13448,4427,ICE BofA Merrill Lynch High Yield Master II,16258,16258,8600,Intrepid Blended Index (2),13168,13168,8752,Intrepid Combined Index (1),14041,14041,8754,SP 500 TR,12546,12546
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,04/30/2011,15861,15861,2779,Bloomberg Barclays Government/Credit Bond Inde,13625,13625,4427,ICE BofA Merrill Lynch High Yield Master II,16506,16506,8600,Intrepid Blended Index (2),13471,13471,8752,Intrepid Combined Index (1),14376,14376,8754,SP 500 TR,12918,12918
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,05/31/2011,15755,15755,2779,Bloomberg Barclays Government/Credit Bond Inde,13824,13824,4427,ICE BofA Merrill Lynch High Yield Master II,16586,16586,8600,Intrepid Blended Index (2),13459,13459,8752,Intrepid Combined Index (1),14307,14307,8754,SP 500 TR,12772,12772
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,06/30/2011,15585,15585,2779,Bloomberg Barclays Government/Credit Bond Inde,13760,13760,4427,ICE BofA Merrill Lynch High Yield Master II,16420,16420,8600,Intrepid Blended Index (2),13299,13299,8752,Intrepid Combined Index (1),14106,14106,8754,SP 500 TR,12559,12559
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,07/31/2011,15385,15385,2779,Bloomberg Barclays Government/Credit Bond Inde,14029,14029,4427,ICE BofA Merrill Lynch High Yield Master II,16623,16623,8600,Intrepid Blended Index (2),13241,13241,8752,Intrepid Combined Index (1),14004,14004,8754,SP 500 TR,12303,12303
V193734,Intrepid Capital Fund (Inv),1/3/2005,10000,08/31/2011,15025,15025,2779,Bloomberg Barclays Government/Credit Bond Inde,14265,14265,4427,ICE BofA Merrill Lynch High Yield Master II,15957,15957,8600,Intrepid Blended Index (2),12898,12898,8752,Intrepid Combined Index (1),13323,13323,8754,SP 500 TR,11635,11635
