Extract ID,SMA Name,As of Date,SMA,Benchmark
smallcap,Intrepid Small Cap,3/31/2009,216829.5768,127998.3226
smallcap,Intrepid Small Cap,6/30/2009,264098.4245,154481.1756
smallcap,Intrepid Small Cap,9/30/2009,305482.6476,184265.1462
smallcap,Intrepid Small Cap,12/31/2009,320390.2008,191396.2074
smallcap,Intrepid Small Cap,3/31/2010,340574.7835,208334.7717
smallcap,Intrepid Small Cap,6/30/2010,323511.9868,187667.9624
smallcap,Intrepid Small Cap,9/30/2010,353663.304,208855.6753
smallcap,Intrepid Small Cap,12/31/2010,382911.2592,242794.7226
smallcap,Intrepid Small Cap,3/31/2011,395432.4574,262072.6235
smallcap,Intrepid Small Cap,6/30/2011,394443.8763,257853.2543
smallcap,Intrepid Small Cap,9/30/2011,358825.5943,201460.7476
smallcap,Intrepid Small Cap,12/31/2011,391048.1326,232626.7252
smallcap,Intrepid Small Cap,3/31/2012,411773.6836,261565.4899
smallcap,Intrepid Small Cap,6/30/2012,403497.0326,252489.1674
smallcap,Intrepid Small Cap,9/30/2012,420524.6074,265744.8486
smallcap,Intrepid Small Cap,12/31/2012,427168.8962,270661.1283
smallcap,Intrepid Small Cap,3/31/2013,446818.6654,304196.0421
smallcap,Intrepid Small Cap,6/30/2013,443288.7979,313565.2802
smallcap,Intrepid Small Cap,9/30/2013,461241.9943,345580.2953
smallcap,Intrepid Small Cap,12/31/2013,479830.0466,375714.8971
smallcap,Intrepid Small Cap,3/31/2014,492257.6448,379922.904
smallcap,Intrepid Small Cap,6/30/2014,499641.5095,387711.3235
smallcap,Intrepid Small Cap,9/30/2014,491447.3888,359175.7701
smallcap,Intrepid Small Cap,12/31/2014,487958.1123,394123.5725
smallcap,Intrepid Small Cap,3/31/2015,486787.0128,411149.7108
smallcap,Intrepid Small Cap,6/30/2015,482990.0741,412876.5396
smallcap,Intrepid Small Cap,9/30/2015,464201.7602,363661.6561
smallcap,Intrepid Small Cap,12/31/2015,461416.5497,376717.1096
smallcap,Intrepid Small Cap,3/31/2016,472029.1303,370991.0095
smallcap,Intrepid Small Cap,6/30/2016,493128.8324,385051.5687
smallcap,Intrepid Small Cap,9/30/2016,501413.3968,419898.7357
smallcap,Intrepid Small Cap,12/31/2016,499708.5913,456975.7941
smallcap,Intrepid Small Cap,3/31/2017,500608.0667,468263.0962
smallcap,Intrepid Small Cap,6/30/2017,501459.1005,479782.3684
smallcap,Intrepid Small Cap,9/30/2017,505420.6274,506986.0286
smallcap,Intrepid Small Cap,12/31/2017,512698.6844,523919.362
smallcap,Intrepid Small Cap,3/31/2018,502598.5203,523500.2265
smallcap,Intrepid Small Cap,6/30/2018,505614.1114,564071.4941
smallcap,Intrepid Small Cap,9/30/2018,504400.6376,584265.2536
smallcap,Intrepid Small Cap,12/31/2018,486948.3755,466243.6723
